displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Our hearts are glowing","Haven't you head that Jesus is risen?",havent_you_heard_that_jesus_is_risen,"Hymns of Glory, Songs of Praise",HGSP2008,433,,"Our hearts are glowing","Alison M. Robertson (b. 1940)","Alison M. Robertson (b. 1940)","10.9.10.10 with refrain","HAVEN'T YOU HEARD",havent_you_heard_robertson,1115676564277723,English,,
"Thine be the glory, risen, conquering Son","Thine be the glory, risen, conquering Son",thine_is_the_glory_risen_conquering,"Church Hymnary (4th ed.)",CH4,419,,"Thine be the glory, risen, conquering Son","Edmond Budry (1854-1932); Richard Birch Hoyle (1875-1939)","George Frederick Handel (1685-1759)","10.11.11.11 with refrain",MACCABAEUS,judas_maccabeus_handel_53451,534512345432345,English,,"<I>Judas Maccabaeus</i>, 1746"
"Thine be the glory, risen, conquering Son","Thine be the glory, risen, conquering Son",thine_is_the_glory_risen_conquering,"Hymns of Glory, Songs of Praise",HGSP2008,419,,"Thine be the glory, risen, conquering Son","Edmond Budry (1854-1932); Richard Birch Hoyle (1875-1939)","George Frederick Handel (1685-1759)","10.11.11.11 with refrain",MACCABAEUS,judas_maccabeus_handel_53451,534512345432345,English,,"<I>Judas Maccabaeus</i>, 1746"
"Alleluia, alleluia","Word of the Father: Jesus Christ!",word_of_the_father_jesus_christ,"Church Hymnary (4th ed.)",CH4,428,,"Alleluia, alleluia","Bernardette Farrell (b. 1957)","Bernardette Farrell (b. 1957)",Irregular,"EASTERTIDE ACCLAMATION",eastertide_acclamation_farrell,323143251235545,English,,
"Alleluia, alleluia","Word of the Father: Jesus Christ!",word_of_the_father_jesus_christ,"Hymns of Glory, Songs of Praise",HGSP2008,428,,"Alleluia, alleluia","Bernardette Farrell (b. 1957)","Bernardette Farrell (b. 1957)",Irregular,"EASTERTIDE ACCLAMATION",eastertide_acclamation_farrell,323143251235545,English,,
"Surrexit Dominus vere (Jesus the Lord, has risen)","Surrexit Dominus vere (Jesus the Lord, has risen)",surrexit_dominus_vere,"Church Hymnary (4th ed.)",CH4,794,,,"Taize Community","Jacques Berthier (1923-1994)",,"[Surrexit Dominus vere)",surrexit_dominus_vere_berthier,113555153125656,"English; Latin",,
"Surrexit Dominus vere (Jesus the Lord, has risen)","Surrexit Dominus vere (Jesus the Lord, has risen)",surrexit_dominus_vere,"Hymns of Glory, Songs of Praise",HGSP2008,794,,,"Taize Community","Jacques Berthier (1923-1994)",,"[Surrexit Dominus vere)",surrexit_dominus_vere_berthier,113555153125656,"English; Latin",,
"The Lord is risen from the dead","The Lord is risen from the dead",the_lord_is_risen_from_the_dead,"Church Hymnary (4th ed.)",CH4,797,,,"Dimi Halleyi","Dimi Halleyi",,"HE'S ALIVE",the_lord_is_risen_from_fettkie_halleyi,12333212171,English,"Liturgical text",
"The Lord is risen from the dead","The Lord is risen from the dead",the_lord_is_risen_from_the_dead,"Hymns of Glory, Songs of Praise",HGSP2008,797,,,"Dimi Halleyi","Dimi Halleyi",,"HE'S ALIVE",the_lord_is_risen_from_fettkie_halleyi,12333212171,English,"Liturgical text",
"Alleluia, alleluia, give thanks to the risen Lord","Jesus is Lord of all the earth",jesus_is_lord_of_all_the_earth,"Singing the Faith",STF2011,295,,"Alleluia, alleluia, give thanks to the risen Lord","Donald Fishel, b. 1950","Donald Fishel, b. 1950; Norman Warren, b. 1934",Irregular,"ALLELUIA, ALLELUIA",alleluia_no_1_fishel,5511231123443217,English,,
"He has risen","When the life flowed from his body",when_the_life_flowed_from_his_body,"Singing the Faith",STF2011,302,,"He has risen","Gerald Coates, b. 1944; Noël Richards, b. 1955; Tricia Richards, b. 1960","Paul Leddington Wright, b. 1951; Gerald Coates, b. 1944; Noël Richards, b. 1955; Tricia Richards, b. 1960",,"[When the life flowed from his body]",when_the_life_flowed_coates_richards,31432D7U433143431D7,English,,
"Christ, of God unseen the image","Christ, of God unseen the image",christ_of_god_unseen_the_image,"Church Hymnary (4th ed.)",CH4,453,,,"Leith Fisher (b. 1941)","Sally Ann Morris (b. 1952)","8.7.8.7 D",JOEL,joel_morris,356565313456567,English,,
"Christ, of God unseen the image","Christ, of God unseen the image",christ_of_god_unseen_the_image,"Hymns of Glory, Songs of Praise",HGSP2008,453,,,"Leith Fisher (b. 1941)","Sally Ann Morris (b. 1952)","8.7.8.7 D",JOEL,joel_morris,356565313456567,English,,
"Now the green blade riseth from the buried grain","Now the green blade riseth from the buried grain",now_the_green_blade_riseth,"Church Hymnary (4th ed.)",CH4,417,,,"John Macleod Campbell Crum (1872-1958)","Martin Edward Fallas Shaw (1875-1958)","11.10.10 with refrain","NOEL NOUVELET",noel_nouvelet,15645344532115645344,English,,"French carol melody"
"Now the green blade riseth from the buried grain","Now the green blade riseth from the buried grain",now_the_green_blade_riseth,"Hymns of Glory, Songs of Praise",HGSP2008,417,,,"John Macleod Campbell Crum (1872-1958)","Martin Edward Fallas Shaw (1875-1958)","11.10.10 with refrain","NOEL NOUVELET",noel_nouvelet,15645344532115645344,English,,"French carol melody"
"All heaven declares","All heaven declares",all_heaven_declares_the_glory_of_the_ris,"Church Hymnary (4th ed.)",CH4,426,,,"Tricia Richards; Noel Richards (b. 1955)","Noel Richards (b. 1955); Tricia Richards",,"[All heaven declares]",all_heaven_declares_richards,1D75655554433U1D7565,English,,
"All heaven declares","All heaven declares",all_heaven_declares_the_glory_of_the_ris,"Hymns of Glory, Songs of Praise",HGSP2008,426,,,"Noel Richards (b. 1955); Tricia Richards","Noel Richards (b. 1955); Tricia Richards",,"[All heaven declares]",all_heaven_declares_richards,1D75655554433U1D7565,English,,
"Come, let us worship him","Jesus is risen, alleluia!",jesus_is_risen_alleluia,"Singing the Faith",STF2011,304,,"Come, let us worship him","Bernard Kyamanywa, b. 1938; John L. Bell, b. 1949","John L. Bell, b. 1949","9.9.9.9 with refrain","MFURAHINI HALELUYA",mfurahini_haleluya,55511322123431712155,English,,"Haya (Tanzanian) traditional melody"
"He is Lord, he is Lord","He is Lord, he is Lord",he_is_lord_he_is_lord,"Church Hymnary (4th ed.)",CH4,443,,,Unknown,"Norman Warren, b. 1934",6.11.10.6,"HE IS LORD",he_is_lord_71232,71232112333333212123,English,,"Source unknwon"
"He is Lord, he is Lord","He is Lord, he is Lord",he_is_lord_he_is_lord,"Hymns of Glory, Songs of Praise",HGSP2008,443,,,Unknown,"Norman Warren, b. 1934",6.11.10.6,"HE IS LORD",he_is_lord_71232,71232112333333212123,English,,"Source unknwon"
"Earth, earth, awake; your praises sing: Alleluia!","Earth, earth, awake; your praises sing: Alleluia!",earth_earth_awake_your_praises_sing,"Church Hymnary (4th ed.)",CH4,420,,,"Herman G. Stuempfle, Jr., (b. 1923)","Sally Ann Morris (b. 1952)",,STUEMPFLE,stuempfle_morris,115432166121115,English,,
"Earth, earth, awake; your praises sing: Alleluia!","Earth, earth, awake; your praises sing: Alleluia!",earth_earth_awake_your_praises_sing,"Hymns of Glory, Songs of Praise",HGSP2008,420,,,"Herman G. Stuempfle, Jr., (b. 1923)","Sally Ann Morris (b. 1952)",,STUEMPFLE,stuempfle_morris,115432166121115,English,,
"At the Name of Jesus","At the Name of Jesus",at_the_name_of_jesus_every_knee_noel,"Church Hymnary (4th ed.)",CH4,458a,,,"Caroline Maria Noel (1817-1877)","William Harold Ferguson (1874-1950)","6.5.6.5 D",CUDDESDON,cuddesdon_ferguson,56714432123,English,,
"At the Name of Jesus","At the Name of Jesus",at_the_name_of_jesus_every_knee_noel,"Church Hymnary (4th ed.)",CH4,458b,,,"Caroline Maria Noel (1817-1877)","Michael Brierley (b. 1932)","6.5.6.5 D",CAMBERWELL,camberwell_brierley,112435663256623555,English,,
"At the Name of Jesus","At the Name of Jesus",at_the_name_of_jesus_every_knee_noel,"Hymns of Glory, Songs of Praise",HGSP2008,458a,,,"Caroline Maria Noel (1817-1877)","William Harold Ferguson (1874-1950)","6.5.6.5 D",CUDDESDON,cuddesdon_ferguson,56714432123,English,,
"At the Name of Jesus","At the Name of Jesus",at_the_name_of_jesus_every_knee_noel,"Hymns of Glory, Songs of Praise",HGSP2008,458b,,,"Caroline Maria Noel (1817-1877)","Michael Brierley (b. 1932)","6.5.6.5 D",CAMBERWELL,camberwell_brierley,112435663256623555,English,,
"The strife is o'er, the battle done","The strife is o'er, the battle done",the_strife_is_oer_the_battle_done,"Church Hymnary (4th ed.)",CH4,412,,,"Francis Pott (1832-1909)","Henry George Ley (1887-1962)","8.8.8 with alleluias","VULPIUS (GELOBT SEI GOTT)",gelobt_sei_gott_vulpius,176556711125176,English,"Latin, 17th century","Melody from Melchior Vulpius's <I>Gesangbuch</i>, 1609"
"The strife is o'er, the battle done","The strife is o'er, the battle done",the_strife_is_oer_the_battle_done,"Hymns of Glory, Songs of Praise",HGSP2008,412,,,"Francis Pott (1832-1909)","Henry George Ley (1887-1962)","8.8.8 with alleluias","VULPIUS (GELOBT SEI GOTT)",gelobt_sei_gott_vulpius,176556711125176,English,"Latin, 17th century","Melody from Melchior Vulpius's <I>Gesangbuch</i>, 1609"
"The day of resurrection!","The day of resurrection!",the_day_of_resurrection_earth_tell_it,"Church Hymnary (4th ed.)",CH4,413,,,"John of Damascus (c. 675-c. 750); John Mason Neale (1818-1866)",,7.6.7.6.7.6.7.6,ELLACOMBE,ellacombe,517651345567122,English,,"German melody, 18th century as adapted in Mainz <I>Gesangbuch</i>, 1833; harmonised St Gall <I>Gesangbuch</i>, 1863"
"The day of resurrection!","The day of resurrection!",the_day_of_resurrection_earth_tell_it,"Hymns of Glory, Songs of Praise",HGSP2008,413,,,"John Mason Neale (1818-1866); John of Damascus (c. 675-c. 750)",,7.6.7.6.7.6.7.6,ELLACOMBE,ellacombe,517651345567122,English,,"German melody, 18th century as adapted in Mainz <I>Gesangbuch</i>, 1833; harmonised St Gall <I>Gesangbuch</i>, 1863"
