displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"In the Hour of Trial","In the hour of trail",in_the_hour_of_trial,"His Fullness Songs",HFS1977,312,"In the Hour of Trial",,"James Montgomery, 1771-1854","Spencer Lane, 1843-1903",,PENITENCE,penitence_lane,334365135213343,English,,
"In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,"African Methodist Episcopal Church Hymnal",AMEC1984,315,"In the Hour of Trial",,"James Montgomery, 1771-1854; Frances A. Hutton, 111-1877","Spencer Lane, 1843-1903","6.5.6.5 D",PENITENCE,penitence_lane,334365135213343,English,,
"In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,327,"In the Hour of Trial",,"James Mongtomery","Spencer Lane","6.5.6.5 D",PENITENCE,penitence_lane,334365135213343,English,,
"In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,"Pilgrim Hymnal",PH1958,374,"In the Hour of Trial",,"James Mongtomery, 1771-1854","Spencer Lane, 1843-1903",,PENITENCE,penitence_lane,334365135213343,English,,
"In the Hour of Trial","In the hour of trial, Jesus, plead for me",in_the_hour_of_trial,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,378,"In the Hour of Trial",,"James Montgomery, 1771-1854","Spencer Lane, 1843-1903",,PENITENCE,penitence_lane,334365135213343,English,,
"In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,"The Hymnbook",H1955,394,"In the Hour of Trial",,"James Montgomery","Spencer Lane","6.5.6.5 D",PENITENCE,penitence_lane,334365135213343,,,
"In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,397,"In the Hour of Trial",,"J. Montgomery","S. Lane",,PENITENCE,penitence_lane,334365135213343,,,
"In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,"Hymnal and Liturgies of the Moravian Church",HLMC1969,419,"In the Hour of Trial",,"James Montgomery, 1771-1854","Spencer Lane, 1843-1903",,PENITENCE,penitence_lane,334365135213343,English,,
"In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,439,"In the Hour of Trial",,"Rev. James Montgomery","Spencer Lane","6.5.6.5 D",PENITENCE,penitence_lane,334365135213343,English,,
"In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,"Psalter Hymnal (Blue)",BPsH,455,"In the Hour of Trial",,"James Montgomery","Spencer Lane","6.5.6.5 D","PENITENCE (Lane)",penitence_lane,334365135213343,English,,
"In the hour of trial","In the hour of trial",in_the_hour_of_trial,"Trinity Hymnal",TH1961,475,,,"James Montgomery","Spencer Lane","6.5.6.5 D","PENITENCE (LANE)",penitence_lane,334365135213343,English,,
"In the Hour of Trial","In the hour of trial, Jesus plead for me",in_the_hour_of_trial,"Great Songs of the Church (Revised)",GSC1986,538,"In the Hour of Trial",,"James Montgomery","Spencer Lane",,PENTITENCE,penitence_lane,334365135213343,English,,
"In the hour of trial","In the hour of trial",in_the_hour_of_trial,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,561,,,"James Montgomery, 1771 - 1854","Spencer Lane, 1843 - 1903",,PENITENCE,penitence_lane,334365135213343,English,,
"In the hour of trial","In the hour of trial",in_the_hour_of_trial,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,578b,,,"James Mongtomery","Spencer Lane","6.5.6.5 D",PENITENCE,penitence_lane,334365135213343,,,
"In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,"The Cyber Hymnal",CYBER,3012,"In the Hour of Trial",,"James Montgomery","Spencer Lane","6.5.6.5 D",PENITENCE,penitence_lane,334365135233343,English,"<cite>Original Hymns for Public, Private and Social Devotion</cite>, 1853",
"In The Hour Of Trial","In the hour of trial",in_the_hour_of_trial,"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise",RPH1934,72,"In The Hour Of Trial",,"James Montgomery","Spencer Lane",,"[In the hour of trial]",penitence_lane,334365135213343,English,,
"In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,"Church Gospel Songs and Hymns",CGSH1978,96,"In the Hour of Trial",,"James Montgomery","Spencer Lane",,"[In the hour of trial]",penitence_lane,334365135213343,English,,
"In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,"Seth Parker's Hymnal",SPH1930,127,"In the Hour of Trial",,"James Montgomery","Spencer Lane","6.5.6.5 D",PENITENCE,penitence_lane,334365135213343,English,,
"In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home",LH1890,133,"In the Hour of Trial",,"James Montgomery","Spencer Lane",,"[In the hour of trial]",penitence_lane,334365135213343,English,,
"In the hour of trial","In the hour of trial",in_the_hour_of_trial,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,147,,,"James Montgomery; Frances A. Hutton; Godfrey Thring","Spencer Lane","6.5.6.5 D",PENITANCE,penitence_lane,334365135213343,English,,
"In The Hour Of Trial","In the hour of trial",in_the_hour_of_trial,"Christian Service Songs",CSS1939,173,"In The Hour Of Trial",,"James Montgomery","Spencer Lane",,"[In the hour of trial] (Lane)",penitence_lane,334365135213343,English,,
"In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,"The Voice of Praise: a compilation of the very best sacred songs for use in Sunday Schools and praise services",VoP1904,195,"In the Hour of Trial",,"James Montgomery","Spencer Lane",,[Penitence],penitence_lane,334365135213343,,,
"In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,195,"In the Hour of Trial",,"James Mongtomery, 1771-1854; Francis A. Hutton, 1811-1877","Spencer Lane, 1843-1903",,PENITENCE,penitence_lane,334365135213343,,,
"In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,"Songs Of The Church",SOTC1977,225,"In the Hour of Trial",,"James Montgomery","Spencer Lane",,"[In the hour of trial]",penitence_lane,334365135213343,,,
"In the hour of trial","In the hour of trial",in_the_hour_of_trial,"The Hymnal",HPAG1933,255b,,,"James Montgomery","Spencer Lane","6.5.6.5 D","PENITENCE (LANE)",penitence_lane,334365135213343,,,
"In The Hour Of Trial","In the hour of trial",in_the_hour_of_trial,"American Lutheran Hymnal",ALH1930,272,"In The Hour Of Trial",,"James Montgomery","S. Lane","6.5.6.5 D",PENITENCE,penitence_lane,334365135213343,English,,
"in the Hour of Trial","In the hour of trial",in_the_hour_of_trial,"The New Christian Hymnal",NCH1929,286,"in the Hour of Trial",,"James Mongtomery","Spencer lane","6.5.6.5 D",PENITENCE,penitence_lane,334365135213343,English,,
"In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,"Christian Hymns: number two",CH1948,312,"In the Hour of Trial",,"James Montgomery","Spencer Lane",,"[In the hour of trial]",penitence_lane,334365135213343,,,
"In the hour of trial","In the hour of trial",in_the_hour_of_trial,"The Mennonite Hymnal",MH1969,324,"In the hour of trial",,"James Mongtomery","Spencer Lane",,PENITENCE,penitence_lane,334365135213343,,,
"In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,"Praise for the Lord (Expanded Edition)",PFTL1997,328,"In the Hour of Trial",,"James Montgomery","Spencer Lane","6.5.6.5 D",PENITENCE,penitence_lane,334365135213343,English,,
"In the hour of trial","In the hour of trial",in_the_hour_of_trial,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,334,,,"J. Montgomery; W. P. Hutton; G. Thring","S. Lane",,PENITENCE,penitence_lane,334365135213343,English,,
"In the hour of trial","In the hour of trial",in_the_hour_of_trial,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,340c,"In the hour of trial",,"James Montgomery; Mrs. Hutton; Rev. Godfrey Thring",,"6.5 D","[In the hour of trial]",penitence_lane,334365135213343,English,,
"In the hour of trial","In the hour of trial",in_the_hour_of_trial,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,340a,,,"G. Thring; J. Montgomery; W. P. Hutton","S. Lane","6.5.6.5 D",PENITENCE,penitence_lane,334365135213343,English,,
"In the hour of trial","In the hour of trial",in_the_hour_of_trial,"Common Service Book of the Lutheran Church",LHTC1918,391,,,"James Montgomery; Frances A. Hutton","Spencer Lane",,PENITENCE,penitence_lane,334365135213343,English,,
"In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,418,"In the Hour of Trial",,"James Mongtomery","Spencer Lane","6.5.6.5 D",PENITENCE,penitence_lane,334365135213343,English,,
"In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,418,"In the Hour of Trial",,"James Mongtomery","Spencer Lane","6.5.6.5 D",PENITENCE,penitence_lane,334365135213343,English,,
"In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,520,"In the Hour of Trial",,"James Montgomery, 1771-1854; Francis A. Hutton, 1811-1877","Spencer Lane, 1843-1903","6.5.6.5 D",PENITENCE,penitence_lane,334365135213343,English,,
"In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,"The Christian Hymnary. Bks. 1-4",CHB41972,559,"In the Hour of Trial",,"James Montgomery (1771-1854)","Spencer Lane (1843-1903)","6.5.6.5 D",PENITENCE,penitence_lane,334365135213343,English,,
"In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,709,"In the Hour of Trial",,"J. Montgomery","Spencer Lane",,PENITENCE,penitence_lane,334365135213343,English,,
"In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,"Melodies of Grace and Truth",MoGT1908,68,"In the Hour of Trial",,"James Montgomery","R. F. Beveridge",,"[In the hour of trial]",in_the_hour_of_trial_beveridge,11111D766665U3334322,English,,
"In the hour of trial","In the hour of trial",in_the_hour_of_trial,"The Lutheran Hymnary",LHPN1913,371,,,"J. Montgomery","G. J. Elvey, 1816—93",,"[In the our of trial]",urswicke_elvey,133215671233234,,,
"In the hour of trial","In the hour of trial",in_the_hour_of_trial,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,74,,,"James Montgomery; Mrs. Hutton","J. B. Dykes","6.5.6.5 D","ST. MARY MAGDALENE",st_mary_magdalene_dykes,112343332171123,English,,
"In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,116,"In the Hour of Trial",,"James Montgomery, 1771-1854","John B. Dykes, 1823-76","6.5.6.5 D","ST. MARY MAGDALENE",st_mary_magdalene_dykes,112343332171123,English,,
"In the hour of trial","In the hour of trial",in_the_hour_of_trial,"The Book of Praise",BoP1918,240,,,"James Montgomery, 1771-1856","John Bacchus Dykes, 1823-1876","6.5.6.5 D","ST. MARY MAGDALENE",st_mary_magdalene_dykes,112343332171123,English,,
"In the hour of trial","In the hour of trial",in_the_hour_of_trial,"The Hymnal",HPAG1933,255a,,,"James Montgomery","Rev. John B. Dykes (1823-1876)","6.5.6.5 D","ST. MARY MAGDALENE",st_mary_magdalene_dykes,112343332171123,,,
"In the hour of trial","In the hour of trial",in_the_hour_of_trial,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,340b,"In the hour of trial",,"James Montgomery; Mrs. Hutton; Rev. Godfrey Thring","Rev. J. B. Dykes, Mus. Doc.","6.5 D","[In the hour of trial]",st_mary_magdalene_dykes,112343332171123,English,,
"In the hour of trial","In the hour of trial",in_the_hour_of_trial,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,340b,"In the hour of trial",,"J. Montgomery; W. P. Hutton; G. Thring","J. B. Dykes","6.5.6.5 D","ST. MARY MAGDALENE",st_mary_magdalene_dykes,112343332171123,,,
"In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,"Lutheran Worship",LW1982,511,"In the Hour of Trial",,"James Montgomery, 1771-1854","John B. Dykes, 1823-76","6.5.6.5 D","ST. MARY MAGDALENE",st_mary_magdalene_dykes,112343332171123,English,,
"In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,"The Lutheran Hymnal",LH1941,516,"In the Hour of Trial",,"James Montgomery","John B. Dykes","6.5.6.5 D","ST. MARY MAGDALENE",st_mary_magdalene_dykes,112343332171123,English,,
"In the hour of trial","In the hour of trial",in_the_hour_of_trial,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,578a,,,"James Mongtomery","Rev. John B. Dykes","6.5.6.5 D","ST. MARY MAGDALENE",st_mary_magdalene_dykes,112343332171123,,,
"A look from Christ","In the hour of trial",in_the_hour_of_trial,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,319,"A look from Christ",,"James Montgomery","J. B. Dykes",,MAGDALENE,st_mary_magdalene_dykes,112343332171123,English,,
"In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,"Christian Worship: Hymnal",CWH2021,406,"In the Hour of Trial",,"James Montgomery, 1771-1854","John B. Dykes, 1823-1876","6.5.6.5 D","ST. MARY MAGDALENE",st_mary_magdalene_dykes,112343332171123,English,,"Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt."
"In the hour of trial","In the hour of trial",in_the_hour_of_trial,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,507,,,"J. Montgomery, 1771-1854; Mrs. Hutton","Dr. J. B. Dykes 1823-1876",,"ST. MARY MAGDALENE",st_mary_magdalene_dykes,112343332171123,English,,
"In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,"Rejoice in the Lord",RITL1985,247,"In the Hour of Trial",,"James Montgomery","J. A. P. Schulz","6.5.6.5 D","WARUM SIND DER THRÄNEN",warum_sind_der_thranen_schulz,1177655171233445,English,,
