hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)","O bless the Lord, my soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_let_all_within,CPHF1846,180,,,Watts,,,,,,English,,
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_his_grace_to_th,CPHS1867,50,,,,,,,,,English,,
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","O, bless the Lord, my soul","O, bless the Lord, my soul",o_bless_the_lord_my_soul_let_all_within,CPHS1867,717,,,,,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted","Oh bless the Lord, my soul!","Oh bless the Lord, my soul!",o_bless_the_lord_my_soul_his_grace_to_th,CPHS1839,347,,,,,,,,,English,,
"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.","O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_his_grace_to_th,CSHV1876,26,,,,,,,,,English,,
"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.","O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_his_grace_to_th,CSHV1876,543,,,,,,,,,English,,
"A Liturgy and Hymns for Church Sunday Schools","O bless the Lord, my soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_his_grace_to_th,LHCS1850,136,,,,,,,,,English,,
"A Manual of Devotion and Hymns for the House of Refuge, City of New York","O bless the Lord, my soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_his_grace_to_th,MDHH1869,50,,,,,,,,,English,,
"A Manual of Devotion for Soldiers and Sailors: comprising I. forms of prayer, public and private, II. a compend of Bible truth, III. The Assembly's shorter catechism, IV. A selection of psalms and...","O bless, the Lord, my soul","O bless, the Lord, my soul",o_bless_the_lord_my_soul_let_all_within,MDSS1847,56,,,,,6.6.8.6,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","Oh! bless the Lord, my soul","Oh! bless the Lord, my soul",o_bless_the_lord_my_soul_let_all_within,NSPH1839,4,,,Watts,,,,,,English,,
"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family","O bless the Lord, my soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_let_all_within,PSHT1859,280,,,,,,,,,English,,
"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)","O! bless the Lord, my soul!","O! bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,SHPW1844,420,,,Watts,,6.6.8.6,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)","O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,SSPC1818,180,,,Watts,,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia","O bless the Lord, my soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_let_all_within,SSPC1812,180,,,Watts,,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","Oh, bless the Lord, my soul!","Oh, bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,SoSS1878,669,,,"I. Watts",,,,,,English,,
"A Service Book: with a selection of tunes and hymns for Sabbath schools (6th ed.)","O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,SB1854,10,,,,,,,,,English,,
"A. M. E. C. Hymnal","Bless The Lord, O My Soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_all_that,AMEC1954,592,"Bless The Lord, O My Soul",,,,,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_11176,1117653333343,English,,
"African American Heritage Hymnal","Bless the Lord","He has done great things",bless_the_lord_o_my_soul_and_all_crouch,AAHH2001,105,"Bless the Lord","Bless the Lord, O my soul",,"Andraé Crouch, b. 1945; Nolan Williams, Jr., b. 1969",,"[He has done great things]",bless_his_holy_name_crouch,5555555534554321721,English,,
"African Methodist Episcopal Church Hymnal","Bless the Lord, O My Soul (Bless His Holy Name)","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_all_crouch,AMEC1984,594,"Bless the Lord, O My Soul (Bless His Holy Name)",,"Andraé Crouch, 1947-","Andraé Crouch, 1947-",,"BLESS THE LORD",bless_his_holy_name_crouch,5555555534554321721,English,,
"African Methodist Episcopal Church Hymnal","Bless the Lord, O My Soul (Bless His Holy Name)","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_all_that,AMEC1984,595,"Bless the Lord, O My Soul (Bless His Holy Name)",,,,,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_11176,11176533333432117111,English,"Source unknown","Source unknown"
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","O bless the Lord, my soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_let_all_within,AMEH1898,70,,,Watts,"W. H. H. Butler",6.6.8.6,IMMORTALITY,immortality_butler,531432235671,English,,
"Alexander's Hymns No. 2: Songs of Evangelism (Canadian Ed.)","O Bless the Lord","O thou my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,AH2C1916,178,"O Bless the Lord",,,,,,,,English,,
"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings","Bless the Lord!","O thou my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,ANRH1922,38,"Bless the Lord!","Bless the Lord",,"J. McGranahan",,"[O thou my soul, bless God the Lord]",o_thou_my_soul_bless_god_the_mcgranahan,32176565351712432176,English,,
"American Psalmody: a collection of sacred music, comprising a great variety of psalm, and hymn tunes, set-pieces, anthems and chants, arranged with a figured bass for the organ...(3rd ed.)","O bless the Lord my soul","O bless the Lord my soul",o_bless_the_lord_my_soul_let_all_within,AP1834,53a,,,,,,,,,English,,
"American Psalmody: a collection of sacred music, comprising a great variety of psalm, and hymn tunes, set-pieces, anthems and chants, arranged with a figured bass for the organ...(3rd ed.)","O bless the Lord, my soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_let_all_within,AP1834,57,,,,,,,,,English,,
"American Sunday School Hymn Book. 2nd ed.","Oh, bless the Lord, my soul","Oh, bless the Lord, my soul",o_bless_the_lord_my_soul_his_grace_to_th,ASS1860,a44,,,,,,,,,English,,
"American Sunday School Hymn Book. New ed.","Oh, bless the Lord, my soul","Oh, bless the Lord, my soul",o_bless_the_lord_my_soul_his_grace_to_th,ASS1860a,aa44,,,,,,,,,English,,
"American Sunday School Psalmody; or, hymns and music, for the use of Sunday-schools and teacher's meetings; with a manual of instruction","O bless the Lord, my soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_let_all_within,ASSP1832,137,,,,,,,,,English,,
"Australian Hymn Book","O thou my soul, bless God the Lord","O thou my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,AHB,20,,,,,,,,,English,,
"Australian Hymn Book","O bless the Lord, my soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_his_grace_to_th,AHB,63,,,,,6.6.8.6,,,,English,,
"Baptist Chorals: a tune and hymn book designed to promote general congregational singing; containing one hundred and sixty four tunes adapted to about four hundred choice hymns ","O bless the Lord, my soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_his_grace_to_th,BCTH1860,253,,,,,,,,,English,,
"Baptist Hymnal 1991","Bless His Holy Name","Bless the Lord, O my soul, and all that is within me",bless_the_lord_o_my_soul_and_all_crouch,BH1991,22,"Bless His Holy Name",,"Andre Crouch","Andre Crouch",Irregular,"BLESS HIS HOLY NAME",bless_his_holy_name_crouch,5555555534554321721,English,,
"Baptist Hymnal 2008","Bless the Lord, O My Soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_bless_the_lord,BH2008,8,"Bless the Lord, O My Soul",,,,Irregular,"BLESS THE LORD",bless_the_lord_55117,551176662217511,English,"Author unknown",
"Baptist Hymnal 2008","Bless His Holy Name","He has done great things",bless_the_lord_o_my_soul_and_all_crouch,BH2008,151,"Bless His Holy Name","Bless the Lord, O my soul","Andraé Crouch","Andraé Crouch",Irregular,"BLESS HIS HOLY NAME",bless_his_holy_name_crouch,5555555534554321721,English,,
"Beginner and Primary Songs: for use in Sunday School and the Home","Bless the Lord, O My Soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_bless_the_lord,BPSS1915,112,"Bless the Lord, O My Soul",,,"C. Harold Lowden",,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_lowden,33312333312333343367,English,,
"Better Than Pearls: sacred songs expressly adapted for gospel meetings","Oh, bless the Lord, my soul!","Oh, bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,BTP1881,154,,,,,,BADEA,badea_german,55312354322155645342,English,,
"Bible School Echoes, and Sacred Hymns","O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_his_grace_to_th,BSES1880,61b,,,,"E. Hamilton",,TENDERNESS,tenderness_hamilton,12333213345553455653,English,,
"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)","What Manner of Love","O praise and bless the Lord, my soul",o_praise_and_bless_the_lord_my_soul,BS41917,207,"What Manner of Love","Behold what manner of love",,"James McGranahan",,"[O praise and bless the Lord, my soul]",behold_what_love_what_bound_mcgranahan,13555154312354321356,English,,
"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)","Bless Him, Ye Angels","O come, my soul, bless thou the Lord thy Maker",o_come_my_soul_bless_thou_the_lord,BS41917,209,"Bless Him, Ye Angels","Bless Him, ye angels, wondrous in might",,"James Walch",,"[O come, my soul, bless thou the Lord thy Maker]",tidings_walch,134555132211765,English,,
"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)","Bless His Holy Name","O praise and bless the Lord, my soul",o_praise_and_bless_the_lord_my_soul,BS41917,211,"Bless His Holy Name","Bless the Lord",,"James McGranahan",,"[O praise and bless the Lord, my soul]",o_thou_my_soul_bless_god_the_mcgranahan,32176565351712432176,English,,
"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)","His Love is Like a Father's","O come, my soul, bless thou the Lord thy Maker",o_come_my_soul_bless_thou_the_lord,BS41917,212,"His Love is Like a Father's","His love is like a father's",,"J. B. Herbert",,"[O come, my soul, bless thou the Lord thy Maker]",o_come_my_soul_bless_thou_herbert,5117765676566712315,English,,
"Bible Songs: a Selection of Psalms Set to Music for Use in Sabbath Schools, Adult Bible Classes ... 7th ed.","Bless Him, ye angels, wondrous in might","O come, my soul, bless thou the Lord thy Maker",o_come_my_soul_bless_thou_the_lord,BSSP1924,d114,,"Bless Him, ye angels, wondrous in might",,,,,,,English,,
"Bible Songs: a Selection of Psalms Set to Music for Use in Sabbath Schools, Adult Bible Classes ... 7th ed.","Behold what manner of love","O praise and bless the Lord, my soul, His",o_praise_and_bless_the_lord_my_soul,BSSP1924,d147,,"Behold what manner of love",,,,,,,English,,
"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.","Bless the Lord, bless the Lord","O thou, my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,BSCS1890,149,,"Bless the Lord, bless the Lord",,"James McGranahan",,"BLESS THE LORD",o_thou_my_soul_bless_god_the_mcgranahan,32176565351712432176,English,,
"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.","Bless the Lord, bless the Lord","O thou, my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,BSCS1897,149,,"Bless the Lord, bless the Lord",,"James McGranahan",,"BLESS THE LORD",o_thou_my_soul_bless_god_the_mcgranahan,32176565351712432176,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","O! bless the Lord my soul","O! bless the Lord my soul",o_bless_the_lord_my_soul_let_all_within,BHTC1874,247a,,,,"Dr. Thos. Hastings",,LUTHER,luther_hastings,55654321321432345436,English,,
"Book of Worship (Rev. ed.)","Oh, bless the Lord, my soul!","Oh, bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,BW1870,2,,,,,6.6.8.6,,,,English,,
"Book of Worship with Hymns and Tunes ","O, bless the Lord, my soul!","O, bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,BWHT1899,71,,,"Isaac Watts","Luther O. Emerson",6.6.8.6,"FONT HILL",font_hill_emerson,53217651232345554332,English,,
"Book of Worship. Tentative ed.","Bless the Lord, O my soul, and all that is within me","Bless the Lord, O my soul, and all that is within me",bless_the_lord_o_my_soul_and_all_that,BoWT1912,d2,,,,,,,,,English,,
"Book of Worship: with tunes","O Bless the Lord, My Soul!","O bless the Lord, my soul",o_bless_the_lord_my_soul_let_all_within,BoW1881,2,"O Bless the Lord, My Soul!",,"Isaac Watts","L. O. Emerson",,"FONT HILL",font_hill_emerson,53217651232345554332,English,,
"Breaking Bread (Vol. 39)","O Bless the Lord, My Soul","O bless the Lord, my soul!",o_bless_the_lord_my_soul_his_grace_to_th,BB2020,534,"O Bless the Lord, My Soul",,"James Montgomery, 1771-1854","Aaron Williams, 1731-1776",6.6.8.6,"ST THOMAS (WILLIAMS)",st_thomas_williams,51132123454343253125,English,,"<cite>New Universal Psalmodist</cite>, 1770"
"Breaking Bread (Vol. 39)","Psalm 103: The Lord Is Kind and Merciful","O my soul",o_my_soul_bless_the_lord_and_praise_his,BB2020,794,"Psalm 103: The Lord Is Kind and Merciful","The Lord is kind","Rick Modlin","Rick Modlin",,"[The Lord is kind]",o_my_soul_bless_the_lord_modlin,12323134512323145673,English,,
"Breaking Bread (Vol. 39)","Psalm 103: The Lord Is Kind and Merciful","Bless the LORD, O my soul",bless_the_lord_o_my_soul_and_all_my_ccd,BB2020,795,"Psalm 103: The Lord Is Kind and Merciful","The Lord is kind and merciful",,"Ricky Manalo, CSP",,"[The Lord is kind and merciful]",bless_the_lord_o_my_soul_manalo,1543456543321,English,,
"Breaking Bread (Vol. 39)","Psalm 104: Send Forth Your Spirit, O Lord","Bless the Lord, O my soul",bless_the_lord_o_my_soul_o_lord_how,BB2020,796,"Psalm 104: Send Forth Your Spirit, O Lord","Send forth your Spirit, O Lord","Christopher Walker","Christopher Walker",,"[Send forth your Spirit, O Lord]",bless_the_lord_o_my_soul_walker,1775671234321,English,,
"Breaking Bread (Vol. 39)","Psalm 104: Lord, Send Out Your Spirit","Bless the LORD, O my soul",bless_the_lord_o_my_soul_o_lord_my_ccd,BB2020,797,"Psalm 104: Lord, Send Out Your Spirit","Lord, send out your Spirit",,"Ken Canedo",,"[Lord, send out your Spirit]",bless_the_lord_o_my_soul_canedo,56112313216121,English,,
"Canaan Melodies: Let everything that hath breath praise the Lord","Bless the Lord, My Soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_as_the_friend,CM1914,135,"Bless the Lord, My Soul","Bless the Lord, my soul","E. A. Barnes","Wm. J. Kirkpatrick",,"[O bless the Lord, my soul]",o_bless_the_lord_my_soul_kirkpatrick,34556717655432235465,English,,
"Catholic Book of Worship III","O bless the Lord, O my soul","O bless the Lord, O my soul",o_bless_the_lord_o_my_soul,CBOW1994,40,,,,GAB,,"[O bless the Lord, O my soul]",o_bless_the_lord_o_my_soul_black,5U1(D76)56(5)3,English,,
"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle","Oh thou my soul","Oh, thou my soul bless God the Lord",o_thou_my_soul_bless_god_the_lord,CS1921,879,"Oh thou my soul",,,,,IRISH,irish_dublin,11512343235345127151,English,,
"Chalice Hymnal","Bless the Lord, O My Soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_blessed_art_tho,CH1995,44,"Bless the Lord, O My Soul",,,"M. Ippolitof-Ivanoff",Irregular,"BLESS THE LORD",bless_the_lord_o_my_soul_ippolitof_ivano,3321212333333543323,English,"Psalm 103:1",
"Chalice Hymnal","Psalm 103:1-5, 11-18","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_all_crouch,CH1995,752b,"Psalm 103:1-5, 11-18",,,"Andraé Crouch",,"[Bless the Lord, O my soul]",bless_his_holy_name_crouch,5555555534554321721,English,,
"Children's Hymnal of the Presbyterian Church in Canada","O thou, my soul, bless God the Lord","O thou, my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,CHPC1884,5,,,,,,,,,English,,
"Children's Praise No 2: A selection of psalms and other scriptures cast in metre from and set to music. (Second Edition)","Early Will I Seek Thee","O praise and bless the Lord, my soul",o_praise_and_bless_the_lord_my_soul_and,CP21921,41,"Early Will I Seek Thee","Early, early, early will I seek Thee",,"J. B. Herbert",,"[O praise and bless the Lord, my soul]",o_praise_and_bless_the_lord_herbert,1243154324312165,English,,
"Christian Endeavor Edition of Gospel Hymns No. 6: Canadian ed. (words only)","Bless the Lord, bless the Lord","O thou, my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,CEEG1891,144,,"Bless the Lord, bless the Lord",,,,,,,English,,
"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)","O, bless the Lord, my soul","O, bless the Lord, my soul",o_bless_the_lord_my_soul_his_grace_to_th,CHPP1845,116,,,Montgomery,,,,,,English,,
"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)","O, bless the Lord, my soul!","O, bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,CHPP1845,169,,,Watts,,,,,,English,,
"Christian Hymns: adapted to the worship of God our Saviour in public and private devotion, compiled from the most approved ancient and modern authors, for the Central Universalist Society...","O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,CHAW1823,337,,,,,,,,,English,,
"Christian Hymns: for church, school and home, with music","Oh, bless the Lord, my soul!","Oh, bless the Lord, my soul!",o_bless_the_lord_my_soul_his_grace_to_th,CHCS1898,100,,,,"Dr. L. Mason, d. 1872",6.6.8.6,BOYLSTON,boylston_mason,534565117665534,English,,
"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family","O bless the Lord, my soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_his_grace_to_th,CM1851,126,,,Montgomery,"Dr. Boyce",,SHERWOOD,sherwood_boyce,1115433255455555567,English,,
"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family (2nd ed.)","O bless the Lord, my soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_his_grace_to_th,CM1854,126,,,Montgomery,"Dr. Boyce",,SHERWOOD,sherwood_boyce,1115433255455555567,English,,
"Christian Praise: a manual of worship for public, social and private devotion","O bless the Lord, my soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_let_all_within,CP1880,119,,,"Isaac Watts",,,,,,English,,
"Christian Praise: hymns and tunes for public worship","O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,CP1870,235,,,,,,,,,English,,
"Christian Praise: hymns and tunes for public worship","Bless the Lord, O my soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_chant,CP1870,462,,,,,,,,,English,,
"Christian Praise: hymns and tunes for the use of the Baptist churches","O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,CP1871a,235,,,,,,,,,English,,
"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)","O bless the Lord, my soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_let_all_within,CP4P1817,WP103c,,,,,,,,,English,,
"Christian Worship (1993): a Lutheran hymnal","Oh, Bless the Lord, My Soul","Oh, bless the Lord, my soul!",bless_o_my_soul_the_lord,CWLH1993,238,"Oh, Bless the Lord, My Soul",,"Isaac Watts, 1674-1748","Aaron Williams, 1731-76",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
