displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A thousand oracles divine Their common","A thousand oracles divine Their common",a_thousand_oracles_divine,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d3,,,"Charles Wesley, 1707-1788",,,,,,,,
"A thousand oracles divine Their common","A thousand oracles divine Their common",a_thousand_oracles_divine,"A Collection of Hymns for the Use of the United Brethren in Christ",CHUU1837,d3,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A thousand oracles divine Their common","A thousand oracles divine Their common",a_thousand_oracles_divine,"Hymn Book of the Colored M.E. Church in America",HBCM1891,d3,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A thousand oracles divine Their common","A thousand oracles divine Their common",a_thousand_oracles_divine,"Hymns of Worship and Songs of the Gospel",HWSG1906,d3,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A thousand oracles divine Their common","A thousand oracles divine Their common",a_thousand_oracles_divine,"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church",CHAU1830,d4,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A thousand oracles divine Their common","A thousand oracles divine Their common",a_thousand_oracles_divine,"A Collection of Hymns for the Use of the African Methodist Episcopal      Church in America",CHUA1839,d4,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A thousand oracles divine Their common","A thousand oracles divine Their common",a_thousand_oracles_divine,"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement",CHME1844,d4,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A thousand oracles divine Their common","A thousand oracles divine Their common",a_thousand_oracles_divine,"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.",HUAM1858,d4,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A thousand oracles divine","A thousand oracles divine",a_thousand_oracles_divine,"Methodist Hymn-Book",MHB1884,4,,,"C. Wesley",,8.6.8.6,,,,English,,
"A thousand oracles divine Their common","A thousand oracles divine Their common",a_thousand_oracles_divine,"The Sacred Lyre",SL1828,d5,,,"Charles Wesley, 1707-1788",,,,,,,,
"A thousand oracles divine Their common","A thousand oracles divine Their common",a_thousand_oracles_divine,"Methodist Hymn and Tune Book",MHTB1894,d5,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A thousand oracles divine Their common","A thousand oracles divine Their common",a_thousand_oracles_divine,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1847,d6,,,"Charles Wesley, 1707-1788",,,,,,,,
"A thousand oracles divine Their common","A thousand oracles divine Their common",a_thousand_oracles_divine,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1848,d6,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A thousand oracles divine Their common","A thousand oracles divine Their common",a_thousand_oracles_divine,"Hymns for Schools and Families",H4SF1853,d6,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A thousand oracles divine Their common","A thousand oracles divine Their common",a_thousand_oracles_divine,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1853,d6,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A thousand oracles divine Their common","A thousand oracles divine Their common",a_thousand_oracles_divine,"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)",HUEA1850,7,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A thousand oracles divine Their common","A thousand oracles divine Their common",a_thousand_oracles_divine,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,28,,,,,8.6.8.6,,,,English,,
"A thousand oracles divine","A thousand oracles divine",a_thousand_oracles_divine,"Hymnal of the Methodist Episcopal Church",HMEC1878,34,,,"Charles Wesley",,,,,,English,,
"A thousand oracles divine Their common","A thousand oracles divine Their common",a_thousand_oracles_divine,"The Hymn Book of the Free Methodist Church",HFMC1883,41,,,"Charles Wesley, 1707-1788",,,,,,,,
"A thousand oracles divine","A thousand oracles divine",a_thousand_oracles_divine,"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America",WMH1910,47,,,"Charles Wesley","Nathaniel D. Gould",,WOODLAND,woodland_gould,13353232355123322345,English,,
"A thousand oracles divine","A thousand oracles divine",a_thousand_oracles_divine,"Free Methodist Hymnal",FMH1915,47,,,"Charles Wesley",,,,,,English,,
"A thousand oracles divine","A thousand oracles divine",a_thousand_oracles_divine,"Standard Hymns and Spiritual Songs",SHSP1917,52,,,"Charles Wesley","Carl Gläser",,AZMON,azmon_glaser,511223212334325,English,,
"A thousand oracles divine","A thousand oracles divine",a_thousand_oracles_divine,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,71e,,,,,,,,,English,,
"A thousand oracles divine","A thousand oracles divine",a_thousand_oracles_divine,"The Methodist Hymnal (Text only edition)",MH1905,75,,,"Charles Wesley",,,,,,English,,
"A thousand oracles divine","A thousand oracles divine",a_thousand_oracles_divine,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,75,,,"Charles Wesley","Lowell Mason; Carl G. Glaser",,AZMON,azmon_glaser,511223212334325,English,,
"A thousand oracles divine","A thousand oracles divine",a_thousand_oracles_divine,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,95,,,,,,,,,English,,
"A thousand oracles divine","A thousand oracles divine",a_thousand_oracles_divine,"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists",CHCM1844,127,,,,,,,,,English,,
"A thousand oracles divine Their common","A thousand oracles divine Their common",a_thousand_oracles_divine,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,177c,,,"Charles Wesley, 1707-1788",,,,,,,,
"A thousand oracles divine","A thousand oracles divine",a_thousand_oracles_divine,"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.",CHUM1821,215,,,,,,,,,English,,
"A thousand oracles divine","A thousand oracles divine",a_thousand_oracles_divine,"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)",CHUM1845,215,,,,,,,,,English,,
"A thousand oracles divine Their common","A thousand oracles divine Their common",a_thousand_oracles_divine,"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)",CHUM1836,215,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Thousand oracles divine","A Thousand oracles divine",a_thousand_oracles_divine,"A Collection of Hymns: for the use of the people called Methodists; in miniature",CHUP1814,261,,,,,,,,,English,,
"A Thousand oracles divine","A Thousand oracles divine",a_thousand_oracles_divine,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,262,,,,,8.6.8.6,,,,English,,
"A thousand oracles divine","A thousand oracles divine",a_thousand_oracles_divine,"The Churchman's Treasury of Song",CTS1907,388,,,"Charles Wesley",,,,,,English,,
