displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Small Is the Table","Small is the table ","Small Is the Table",,small_is_the_table,English,"Richard Leach, 1953-",5.5.9.9.7,,1
"Broken for me","He offered his body, he poured out his soul","Broken for me","Broken for me, broken for you",he_offered_his_body_he_poured_out,English,"Janet Lunt",,,15
"All Glory, Laud, and Honor","Thou art the King of Israel","All Glory, Laud, and Honor","All glory, laud, and honor",all_glory_laud_and_honor,English,"Theodulph of Orleans; John Mason Neale","7.6.7.6 D",,599
"They Crucified My Lord (He Never Said a Mumbalin’ Word)","They crucified my Lord","They Crucified My Lord (He Never Said a Mumbalin’ Word)","and he never said a mumbalin' word",they_crucified_my_lord_and_he_never_said,English,,Irregular,"African American spiritual",15
"Lord, Who the Night You Were Betrayed","Lord, who the night you were betrayed did pray","Lord, Who the Night You Were Betrayed",,lord_who_the_night_you_were_betrayed_did,English,"William H. Turton, 1856-1938",10.10.10.10.10.10,,6
"I Will Lift Up the Cup of Salvation","I love the LORD, for he heard my voice","I Will Lift Up the Cup of Salvation","I will lift up the cup of salvation",i_love_the_lord_for_he_heard_my_voice,English,,,,3
"As in That Upper Room You Left Your Seat","As in that upper room you left your seat","As in That Upper Room You Left Your Seat",,as_in_that_upper_room_you_left_your_seat,English,"Timothy Dudley-Smith, b. 1926",10.10.10.10,,3
"A new commandment","A new commandment I give unto you","A new commandment",,a_new_commandment_i_give_unto_you,English,"Unknown; Ancieto Nazareth",,,17
"'This is my will, my new command'","'This is my will, my new command'",,,this_is_my_will_my_new_command,English,"James Quinn (b. 1919)",8.8.8.8,,14
"I Love the Lord; He Heard My Cry","I love the Lord; he heard my cry","I Love the Lord; He Heard My Cry",,i_love_the_lord_he_heard_my_cries_and_pi,,"Isaac Watts, 1674-1748",,,195
"What shall I render to my God For all His mercy's store?","What shall I render to my God For all His mercy's store?",,,what_shall_i_render_to_my_god_wesley,English,"Charles Wesley",,,25
"Tell Me the Stories of Jesus","Tell me the stories of Jesus","Tell Me the Stories of Jesus",,tell_me_the_stories_of_jesus_i_love_to,English,"William H. Parker",8.4.8.4.5.4.5.4,,153
"I Know It Was the Blood","I know it was the blood","I Know It Was the Blood",,i_know_it_was_the_blood,English,,,"African American traditional",8
"Where True Love and Charity Are Found","Since the love of Christ has brought us all together (Congregávit nos in unum Christi amor)","Where True Love and Charity Are Found","Where true love and charity are found (Ubi cáritas et amor)",since_the_love_of_christ_has_brought_us,English,"Richard Proulx","12.12.12.12 with refrain","Latin, 9th C.",12
"Praise, My Soul, the King of Heaven","Praise my soul, the King of heaven","Praise, My Soul, the King of Heaven",,praise_my_soul_the_king_of_heaven,,"Henry F. Lyte",8.7.8.7.8.7,,538
"Taste and See","I will bless the Lord at all times","Taste and See","Taste and see, taste and see the goodness of the Lord",i_will_bless_the_lord_at_all_times_moore,,"James E. Moore, Jr.",,,27
"Ubi Caritas","Your love, O Jesus Christ","Ubi Caritas","Ubi caritas et amor",your_love_o_jesus_christ,English,"Taizé Community",,,3
"At the Table of Communion","At the table of communion","At the Table of Communion",,at_the_table_of_communion,,"Marjorie Dobson","8.7.8.7 D",,1
"According to thy gracious word","According to thy gracious word",,,according_to_thy_gracious_word,English,"James Montgomery, 1771-1854",8.6.8.6,,548
"Lord, We Have Come at Your Own Invitation","Lord, we have come at your own invitation","Lord, We Have Come at Your Own Invitation",,lord_we_have_come_at_your_own_invitation,English,"Fred Pratt Green",10.10.10.10,,8
"O God of Bethel, by Whose hand","O God of Bethel, by Whose hand","O God of Bethel, by Whose hand",,o_god_of_bethel_by_whose_hand,English,"Philip Doddridge",8.6.8.6,,376
"Demos gracias (Let Us Give Thanks)","Demos gracias al Señor (Let us give thanks, thanks to the Lord)","Demos gracias (Let Us Give Thanks)",,demos_gracias_al_senor_gracias_al_senor,"English; Spanish","Tony E. Alonso, n. 1980",,,2
"Praise to the Holiest in the height","Praise to the Holiest in the height",,,praise_to_the_holiest_in_the_height,English,"John Henry Newman (1801-1890)",8.6.8.6,,169
"Jesus Is a Rock in a Weary Land","No one can do like Jesus","Jesus Is a Rock in a Weary Land","Jesus is a rock in a weary land",no_one_can_do_like_jesus,English,,Irregular,"African American spiritual",5
"Where True Charity and Love Abide (Ubi caritas et amor)","We are gathered by the one love of Christ Jesus","Where True Charity and Love Abide (Ubi caritas et amor)","Ubi caritas et amor Deus ibi est (Where true charity and love abide, God is dwelling there)",we_are_gathered_by_the_one_love_of_chris,English,,"12.12.12.12 with refrain","Latin, 9th cnet.; Tr. composite",1
"Where cross the crowded ways of life","Where cross the crowded ways of life",,,where_cross_the_crowded_ways_of_life,English,"Frank Mason North, 1850-1935",8.8.8.8,,368
"All my hope on God is founded","All my hope on God is founded","All my hope on God is founded",,all_my_hope_on_god_is_founded,English,"Robert Bridges, 1844-1930; Joachim Neander, 1650-1680",8.7.8.7.3.3.7,,69
"A Prophet-Woman Broke a Jar","A prophet-woman broke a jar","A Prophet-Woman Broke a Jar",,a_prophetwoman_broke_a_jar,English,"Brian Wren","8.7.8.7 D",,8
"Where there is charity and love","The love of Christ has gathered us as one",,"Where there is charity and love",the_love_of_christ_has_gathered_connolly,English,"Richard Connolly, 1927-","10.10.10.10 with refrain","Office of the <cite>Mandatum</cite>",3
"To God Be the Glory (Crouch)","How can I say thanks for the things you have done for me","To God Be the Glory (Crouch)","To God be the glory",how_can_i_say_thanks_for_the_things,,"Andraé Crouch",Irregular,,25
"When I See the Blood","Christ, our Redeemer, died on the cross","When I See the Blood","When I see the blood",christ_our_redeemer_died_on_the_cross,English,"John G. Foote; Elisha A. Hoffman","9.9.9.9 with refrain",,229
"Hosanna, Loud Hosanna","Hosanna, loud hosanna","Hosanna, Loud Hosanna",,hosanna_loud_hosanna_the_little_children,English,"Jennette Threlfall","7.6.7.6 D",,158
"Lord Jesus, as the shadows long are stealing","Lord Jesus, as the shadows long are stealing",,,lord_jesus_as_the_shadows_long_are_steal,English,"Leith Fisher (b. 1941)",11.11.11.5,,2
"Among us and before us","Among us and before us, Lord, you stand","Among us and before us",,among_us_and_before_us_lord_you_stand,English,"John L. Bell; Graham Maule",,,4
"Rejected and Despised","Rejected and despised by men","Rejected and Despised",,rejected_and_despised_by_men_and_women,English,"Mary Louise Bringle","8.6.8.6 D",,2
"This is the hour of banquet and of song","This is the hour of banquet and of song",,,this_is_the_hour_of_banquet_and_of_song,,"Horatius Bonar",10.10.10.10,,6
"Jesus, in dark Gethsemane","Jesus, in dark Gethsemane",,,jesus_in_dark_gethsemane,English,"Alan Gaunt (b. 1935)",8.6.8.8.6,,1
"I Am the Bread, the Bread of Life","I am the bread, the bread of life","I Am the Bread, the Bread of Life",,i_am_the_bread_the_bread_of_life,English,"Brian R. Hoare (1935-)",Irregular,,3
"When Jesus Died to Save Us","When Jesus died to save us","When Jesus Died to Save Us",,when_jesus_died_to_save_us,English,"F. Bland Tucker (1895-1984)",7.7.7.7,"St. 2 attributed to Elizabeth I (1533-1603), John Donne (1573-1631) and others",3
"We pray thee, heavenly Father","We pray thee, heavenly Father",,,we_pray_thee_heavenly_father,English,"Vincent Stuckey Stratton Coles, 1845-1929",7.6.7.6.7.6.7.6,,22
"Psalm 116: Our Blessing-Cup","How can I make a return to the Lord","Psalm 116: Our Blessing-Cup","Our blessing-cup is a communion",how_can_i_make_a_return_to_the_lord,English,"Marty Haugen",,,5
"When Twilight Comes","When twilight comes and the sun sets","When Twilight Comes",,when_twilight_comes_and_the_sun_sets,English,"Moises B. Andrade, b. 1948; James Minchin, b. 1942",8.8.9.9.7.7.7,,8
"Psalm 116","How can I ever thank the Lord","Psalm 116",,how_can_i_ever_thank_the_lord,English,,8.6.8.6," <I>The Scottish Psalter</i>, 1929, alt.",2
"We Bring the Sacrifice of Praise","We bring the sacrifice of praise","We Bring the Sacrifice of Praise",,we_bring_the_sacrifice_of_praise,English,"Kirk Dearman",Irregular,,13
"Thee We Adore, O Hidden Savior","Thee we adore, O hidden Savior, thee","Thee We Adore, O Hidden Savior",,thee_we_adore_o_hidden_savior_thee,English,"Thomas Aquinas, 1227-1274; James R. Woodford, 1820-1885",10.10.10.10,,61
"My Shepherd Will Supply My Need","My Shepherd will supply my need","My Shepherd Will Supply My Need",,my_shepherd_will_supply_my_need,,"Isaac Watts","8.6.8.6 D",,234
"When in our music God is glorified","When in our music God is glorified",,,when_in_our_music_god_is_glorified,English,"Frederick Pratt Green (1903-2000)","10.10.10 with alleluia",,84
"Christ, Let Us Come with You","Christ, let us come with you","Christ, Let Us Come with You",,christ_let_us_come_with_you,English,"Shirley Erena Murray",6.5.5.5.5.6,,3
"In the upper room (You must do for others)","In the upper room, Jesus and his friends","In the upper room (You must do for others)",,in_the_upper_room_jesus_and_his_friends,English,"Gerard Fitzpatrick",,,1
"God made a boomerang","Love's like a boomerang, that's what we've found","God made a boomerang","God made a boomerang and called it love",loves_like_a_boomerang_thats_what_weve,English,"Michael Forster, b. 1946",,,1
"His goodness shall follow me always","The Lord is my shepherd",,"His goodness shall follow me always",the_lord_is_my_shepherd_there_grail1963,English,"Joseph Gelineau (b. 1920)",,"<I>The Grail Version</i>",24
"Behold the Lamb of God","Behold the Lamb of God! O Thou for sinners slain","Behold the Lamb of God",,behold_the_lamb_of_god_o_thou_for_sinner,English,"Matthew Bridges",6.6.6.4.8.8.4,,100
"Love is his word","Love is his word, love is his way","Love is his word","Richer than gold is the Love of my Lord",love_is_his_word_love_is_his_way,English,"Luke Connaughton, 1917-1979","8.8.9.7 with refrain",,15
"I come with joy to meet my Lord","I come with joy to meet my Lord",,,i_come_with_joy_to_meet_my_lord,English,"Brian Wren, b. 1936",8.6.8.6,,73
"This is our God, the Servant King","From heaven you came, helpless babe",,"This is our God, the Servant King",from_heaven_you_came_helpless_babe,English,"Graham Kendrick (b. 1950)",,,16
"I Herrens Udvalgte, som Hellighed øve","I Herrens Udvalgte, som Hellighed øve",,,i_herrens_udvalgte_som_hellighed_oeve,Norwegian,"Krist. Bernstein; Brorson",,,3
"Amazing grace  ","Amazing grace, how sweet the sound","Amazing grace  ",,amazing_grace_how_sweet_the_sound,English,"John Newton, 1725-1807; John Rees, 1828-1900",8.6.8.6,,1417
"O thou, who at thy Eucharist didst pray","O thou, who at thy Eucharist didst pray",,,lord_who_at_thy_first_eucharist_didst_pr,English,"William Henry Turton (1856-1938)",10.10.10.10.10.10,,76
"Lift high the cross","Come, Christian people, sing your praises, shout!","Lift high the cross","Lift high the cross, the love of Christ proclaim",come_christian_people_sing_your_praises,English,"Shirley Murray; G W Kitchin; M R Newbolt",,,2
"O holy Father, God most dear","O holy Father, God most dear","O holy Father, God most dear",,o_holy_father_god_most_dear,English,"G. A. Tomlinson, 1906-",8.8.8.8.8.8,,4
"Meekness and Majesty (This is your God)","Meekness and majesty","Meekness and Majesty (This is your God)","O what a mystery",meekness_and_majesty_manhood_and_deity,English,"Graham Kendrick","6.5.6.5 D with refrain",,16
"They part my garments among them","They part my garments among them",,,they_part_my_garments_among_them,English,,,,1
"Christians, lift your hearts and voices","Christians, lift your hearts and voices","Christians, lift your hearts and voices",,christians_lift_your_hearts_and_voices,English,"John E. Bowers, 1923-",8.7.8.7.8.7,,7
"Where love and loving-kindness dwell","Where love and loving-kindness dwell",,,where_love_and_lovingkindness_dwell,English,"Anonymous; Geoffrey Preston",,"Latin Liturgy of Maundy Thursday",3
"Ride On! Ride On in Majesty!","Ride on! ride on in majesty!","Ride On! Ride On in Majesty!",,ride_on_ride_on_in_majesty,English,"Henry Hart Milman",8.8.8.8,,504
"What Shall I Render to the LORD","What shall I render to the LORD","What Shall I Render to the LORD",,what_shall_i_render_to_the_lord_presb,,,8.8.8.8,"<cite>Psalter</cite>, 1912, alt.",18
"I Will Walk in the Presence of God","I trusted when I felt afflicted","I Will Walk in the Presence of God","I will walk in the presence of the Lord",i_trusted_when_i_felt_afflicted,,"Noel Donnelly","9.8.8.9 with refrain",,2
"Here is bread","Here is bread, here is wine","Here is bread","In this bread there is healing",here_is_bread_here_is_wine,English,"Graham Kendrick",,,9
"El Señor es me pastor (My Shepherd is the LORD)","El Señor es mi pastor (The LORD is my shepherd)","El Señor es me pastor (My Shepherd is the LORD)","El Señor es mi pastor (My Shephed is the LORD)",el_senor_es_mi_pastor_que_me_puede,Spanish,"Ricardo Villarreal",,"<cite>Psalter Hymnal</cite>, 1987 (translation)",11
"O Lord, We Praise You","O Lord, we praise you, bless you, and adore you","O Lord, We Praise You",,o_lord_we_praise_thee_bless_the_luth1941,English,"Martin Luther, 1483-1546",,"German folk hymn, 15th cent.; Tr. The Lutheran Hymnal, 1941, alt.",6
"There in God’s Garden","There in God's garden stands the tree of Wisdom","There in God’s Garden",,there_in_gods_garden_stands_the_tree_of,English,"Pécselyi Király Imre; Erik Routley",11.11.11.5,,14
"Lord, Help Us Walk Your Servant Way","Lord, help us walk Your servant way","Lord, Help Us Walk Your Servant Way",,lord_help_us_walk_your_servant_way,English,"Herman G. Stuempfle",8.6.8.6,,6
"We Remember You","We Remember You","We Remember You",,we_remember_you,English,"Walt Harrah",,,1
"Shepherd Me, O God","God is my shepherd, so nothing shall I want","Shepherd Me, O God","Shepherd me, O God",god_is_my_shepherd_so_nothing_shall_i,,"Marty Haugen, b. 1950",,,18
"Once, only once, and once for all","Once, only once, and once for all","Once, only once, and once for all",,once_only_once_and_once_for_all,English,"Wiliam Bright, 1824-1901",8.6.8.6,,31
"You Are My Refuge, Faithful God (Psalm 31)","You are my refuge, faithful God","You Are My Refuge, Faithful God (Psalm 31)",,you_are_my_refuge_faithful_god,English,"David Gambrell",8.6.8.6,,1
"Jesus, Greatest at the Table","Jesus, greatest at the table","Jesus, Greatest at the Table",,jesus_greatest_at_the_table,English,"Stephen P. Starke, b. 1955",8.7.8.7.8.7,,2
"Before the cock crew twice","Before the cock crew twice",,,before_the_cock_crew_twice,English,"Charles Venn Pilcher, 1879-1961; Hallgrim Pjetursson, 1614-74",,,4
"For You, My God, I Wait","For you, my God, I wait","For You, My God, I Wait",,for_you_my_god_i_wait,,"Adam M. L. Tice",6.6.8.6,,2
"Deep in the Shadows of the Past","Deep in the shadows of the past","Deep in the Shadows of the Past",,deep_in_the_shadows_of_the_past,English,"Brian A. Wren","8.6.8.6 D",,9
"Peace, perfect peace, is the gift","Peace, perfect peace, is the gift of Christ our Lord","Peace, perfect peace, is the gift",,peace_perfect_peace_is_the_gift,English,"Kevin Mayhew",,,4
"O Thou Who This Mysterious Bread","O Thou who this mysterious bread","O Thou Who This Mysterious Bread",,o_thou_who_this_mysterious_bread,English,"Charles Wesley",8.6.8.6,,22
"The Tender Love a Father Has","The tender love a father has","The Tender Love a Father Has",,the_tender_love_a_father_has,,,8.6.8.6,"<cite>Psalter</cite>, 1912, alt.",15
"Love Consecrates the Humblest Act","Love consecrates the humblest act","Love Consecrates the Humblest Act",,love_consecrates_the_humblest_act,English,"S. B. McManus",8.6.8.6,,12
"Where true charity and love dwell","Since the love of Christ has joined us in one body",,"Where true charity and love dwell",since_the_love_of_christ_has_joined_us_i,English,"Anonymous; Joyce MacDonald Glover, 1923-","12.12.12.12 with refrain","Latin liturgy of Maundy Thursday",5
"Sing, my tongue, the Saviour’s glory","Sing, my tongue, the Saviour’s glory",,,sing_my_tongue_the_saviors_glory_of_his,English,"Thomas Aquinas, c. 1227-74; Edward Caswall, 1814-78",8.7.8.7.8.7,,41
"The heavenly Word, proceeding forth","The heavenly Word, proceeding forth",,,the_heavenly_word_proceeding_forth,English,"St Thomas Aquinas, 1227-1274; J. M. Neale; Edward Caswall",8.8.8.8,,20
"Un mandamiento nuevo (A New Commandment)","Un mandamiento nuevo os doy (A new commandment do I give)","Un mandamiento nuevo (A New Commandment)",,un_mandamiento_nuevo_os_doy,"English; Spanish","Gladys Terán de Prado,n. 1939; Regino Ramos, Jr",,,4
"O Crucified Redeemer","O crucified Redeemer","O Crucified Redeemer",,o_crucified_redeemer,English,"Timothy Rees","7.6.7.6 D",,10
"O Blest Are They Who in Their Love (Psalm 41)","O blest are they who in their love","O Blest Are They Who in Their Love (Psalm 41)",,o_blest_are_they_who_in_their_love,English,"Michael Morgan",8.8.8.8,,2
"Here proclaim the glorious mystery","Here proclaim the glorious mystery",,,here_proclaim_the_glorious_mystery,English,"Alan Gaunt (b. 1935); St Thomas Aquinas (c. 1225-1274)",8.7.8.7.8.7,,1
"Sion, praise thy Saviour singing","Sion, praise thy Saviour singing",,,zion_praise_thy_savior_singing,,"St. Thomas Aquinas",8.8.7.8.8.7,"Hymanl Version, 1939",5
"In the Breaking of Bread","In the breaking of bread","In the Breaking of Bread",,in_the_breaking_of_bread_and_the_passing,,"Richard K. Carlson, 1956-",Irregular,,1
"O saving Victim, opening wide","O saving Victim, opening wide",,,o_saving_victim_opening_wide,,"Edward Caswall; St. Thomas Aquinas",8.8.8.8,,78
"The God of Love My Shepherd Is","The God of love my shepherd is","The God of Love My Shepherd Is",,the_god_of_love_my_shepherd_is_and_he,,"George Herbert, 1593-1633",8.6.8.6,,40
"We Are People on a Journey","We are people on a journey","We Are People on a Journey",,we_are_people_on_a_journey_following_whe,English,"Gregg DeMey","8.7.8.7 D",,2
"Herre, hvor skal vi gaa hen?","Herre, hvor skal vi gaa hen?",,,herre_hvor_skal_vi_gaa_hen,Norwegian,Grundtvig,,,4
"Enhver, som æder dette Brød","Enhver, som æder dette Brød",,,enhver_som_aeder_dette_brod,Norwegian,"Heyden; Ukj.; Wexels; Landstad",,,4
"Jesus Krist, vor Hjælp, er kommen","Jesus Krist, vor Hjælp, er kommen",,,jesus_krist_vor_hjaelp_er_kommen,Norwegian,"J. Hus; Luther; Landstad",,,4
"Heaven shall not wait","Heaven shall not wait",,,heaven_shall_not_wait_for_the_poor,English,"Graham Maule (b. 1958); John L. Bell (b. 1949)",12.11.12.11,,7
"O Jesus, naar jeg tænker paa","O Jesus, naar jeg tænker paa",,,o_jesus_naar_jeg_taenker_paa,Norwegian,Kingo,,,4
"Zion, pris din Saliggjører","Zion, pris din Saliggjører",,,zion_pris_din_saliggjoerer,Norwegian,,,,4
"Du skjænker mig dig selv","Du skjænker mig dig selv",,,du_skjaenker_mig_dig_selv,Norwegian,"H. Elmenhorst; Brorson",,,4
