tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O HOW I LOVE JESUS","O How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"The Celebration Hymnal: songs and hymns for worship",CEL1997,92,"O How I Love Jesus","O how I love Jesus!","Frederick Whitfield",,"8.6.8.6 with refrain",o_how_i_love_jesus_13332,133323111122212,English,,"Traditional American melody"
"O, HOW I LOVE JESUS","O, How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Chalice Hymnal",CH1995,99,"O, How I Love Jesus","O, how I love Jesus","Frederick Whitfield; anon.",,,o_how_i_love_jesus_13332,133323111122212,English,,"Traditional American melody (19th century)"
"O, HOW I LOVE JESUS","O, How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Worship and Rejoice",WAR2003,109,"O, How I Love Jesus","O, how I love Jesus","Frederick Whitfield, 1829-1904",,"8.6.8.6 with refrain",o_how_i_love_jesus_13332,133323111122212,English,,
"O HOW I LOVE JESUS","O How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"The United Methodist Hymnal",UMH,170,"O How I Love Jesus","O how I love Jesus","Frederick Whitfield",,"8.6.8.6 D",o_how_i_love_jesus_13332,133323111122212,English,,"19th cent. USA melody"
"O, HOW I LOVE JESUS","O, How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Worship His Majesty",WHM1987,176,"O, How I Love Jesus",,"Frederick Whitfield","Ralph H. Good Pasteur",,o_how_i_love_jesus,133323111122212,,,"American melody"
"O HOW I LOVE JESUS","내 사 링 하 는 그 이 름 (There Is a Name I Love (O How I Love Jesus))","내 사 링 하 는 그 이 름 (There is a name I love to hear)",there_is_a_name_i_love_to_hear_i_love,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,198,"내 사 링 하 는 그 이 름 (There Is a Name I Love (O How I Love Jesus))","오 그 이 금 여 수 (O how I love Jesus)","Frederick Whitfield",,"8.6.8.6 D",o_how_i_love_jesus_13332,133323111122212,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee","19th cent. USA melody"
"O HOW I LOVE JESUS","O How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Rejoice Hymns",RH2011,248,"O How I Love Jesus","O how I love Jesus","Frederick Whitfield, 1829-1904",,"8.6.8.6 with refrain",o_how_i_love_jesus,133323111122212,English,,"Traditional American Melody"
"O HOW I LOVE JESUS","O How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,266,"O How I Love Jesus","O how I love Jesus","Frederick Whitfield",,"8.6.8.6 with refrain",o_how_i_love_jesus_13332,133323111122212,English,,"19tth cnet. USA melody"
"O HOW I LOVE JESUS","There Is a Name I Love to Hear","There is a Name I love to hear",there_is_a_name_i_love_to_hear_i_love,"The Broadman Hymnal",BH1940,283,"There Is a Name I Love to Hear","Oh, how I love Jesus","F. Whitfield",,,o_how_i_love_jesus,133323111122212,English,,
"[O How I love Jesus]","有一美名我最愛聽，
 (O How I love Jesus)","有一美名我最愛聽，
 (O How I love Jesus)",there_is_a_name_i_love_to_hear_i_love,"生命聖詩 - Hymns of Life, 1986",HOLC1986,302,"有一美名我最愛聽，
 (O How I love Jesus)",,"Frederick Whitfield",,,o_how_i_love_jesus,133323111122212,Chinese,,Anonymous
"O, HOW I LOVE JESUS","There Is a Name I Love to Hear","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Hymns for the Living Church",HFLC1974,304,"There Is a Name I Love to Hear","O, how I love Jesus","Frederick Whitfield",,,o_how_i_love_jesus,133323111122212,English,,
"O HOW I LOVE JESUS","O How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,362,"O How I Love Jesus","O, how I love Jesus","Frederick Whitfield",,,o_how_i_love_jesus_13332,133323111122212,English,,"American melody"
"O HOW I LOVE JESUS","There is a Name I Love to Hear","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Great Songs of the Church (Revised)",GSC1986,455,"There is a Name I Love to Hear","Oh, how I love Jesus","Frederick Whitfield",,,o_how_i_love_jesus,133323111122212,English,,"American folk hymn, 19th century"
"O HOW I LOVE JESUS","There Is a Name I Love to Hear","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,496,"There Is a Name I Love to Hear","O how I love Jesus","Frederick Whitfield, 1829-1904",,,o_how_i_love_jesus,133323111122212,,,
"O, HOW I LOVE JESUS","O, How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"The Worshiping Church",TWC,509,"O, How I Love Jesus","O, how I love Jesus","Frederick Whitefield; Anonymous",,"8.6.8.6 with refrain",o_how_i_love_jesus_13332,133323111122212,English,,
"O HOW I LOVE JESUS","There Is a Name I Long to Hear","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Ambassador Hymnal: for Lutheran worship",AH1994,528,"There Is a Name I Long to Hear","O how I love Jesus, O how I love Jesus","Frederick Whitfield, 1829-1904","John W. Peterson, b. 1921",,o_how_i_love_jesus,133323111122212,English,,"American melody"
