tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
HINGHAM,hingham_weber,Weber,,34321765671353234365,,,1
JANET,janet_stebbins,"George C. Stebbins, 1846-1945","A Flat Major",55451211765712,9.8.9.8,,9
"DICAMUS LAUDES DOMINO",dicamus_laudes_domino,"David Hurd, b. 1950","A Major",,8.8.8.8,"Plainsong, Mode 5, Nevers MS., 13th cent.",1
"SOLEMNIS HAEC FESTIVITAS",solemnis_haec_festivitas,"Arthur Hutchings, b. 1906","D Major",134556545567153,8.8.8.8,,30
HARVEST-TIDE,harvesttide_falconer,"A. Croil Falconer","G Major",55651233217125645556,,,4
"[We sing our praise to God]",leoni_hebrew_5123453456752,"Myer Lyon (Leoni)","e minor",512345345675234,,"Yigdal melody",325
"PSALM 147",psalm_147_white,"Ian White, b. 1958; Helen Killick, b. 1965","D Major",34556123453455614321,Irregular,,1
"[Sing, sing all ye people praises to God]",sing_sing_all_ye_people_praises_to_god,,,,,"Mount Lebanon, N. Y.",1
"[O praise ye the Name of Jehovah]",o_praise_ye_the_name_of_jehov_ackley,"B. D. Ackley",,55671223333212321556,,,1
PADDINGTON,paddington_wood,,,516543325545,,,12
"[If birdies sing their praise to God]",if_birdies_sing_their_praise_to_god_hull,"Asa Hull",,51324311524351324311,,,1
HANCOCK,hancock_13512,,,13512132554555433321,,,1
"[We'll sing to God our praises as we march along the way]",well_sing_to_god_our_praises_as_abbott,"Frederick Abbott",,51712332161216551712,,,1
"[O praise ye the Name of Jehovah]",o_praise_ye_the_name_of_jehov_gabriel,"Chas. H. Gabriel",,35565543334253132355,,,2
"[Praise ye the name of Jehovah]",praise_ye_the_name_of_jeh_rodeheaver,"Homer A. Rodeheaver",,,,,1
"[To God let all sing praises]",oriens_sherwin,,,3232315135656532,,,10
"[To God let all sing praises]",to_god_let_all_sing_praises_gauntlett,"Henry J. Gauntlett, Mus. Doc. (1806-1876)",,5533344552223,,,1
"[I love to sing the praise of God]",i_love_to_sing_the_praise_of_god_higgins,"W. Lee Higgins",,,,,1
"[We have met to sing God's praise]",we_have_met_to_sing_gods_casey,"Earl B. Casey",,,,,1
"MARCHING THROUGH GEORGIA",marching_through_georgia,"Henry C. Work",,132123555671215,,,23
"[We so often meet to sing God's praise, as we travel here below]",we_so_often_meet_to_sing_combs,"Lonnie B. Combs",,,,,1
"[Praise be to our God, let us sing and extol Him]",praise_be_to_our_god_let_us_sewell,"Hamp Sewell",,,,,1
"[God bless our school]",god_bless_our_school_taylor,"Rev. Alfred Taylor",,51325556532155565542,,,2
