hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns for the Use of the New Jerusalem Church","My God, what silken [gentle] cords are thine","My God, what silken [gentle] cords are thine",my_god_what_silken_cords_are_thine,HUNJ1833,d157,,,"Philip Doddridge",,,,,,English,,
"Hymns of Faith and Love","My God! what cords of Love are Thine!","My God! what cords of Love are Thine!",my_god_what_silken_cords_are_thine,HoFL1897,143,,,,,,,,,English,,
"Hymns, Psalms, and Spiritual Songs, including Some Never Before in Print","My God, what silken [gentle] cords are thine","My God, what silken [gentle] cords are thine",my_god_what_silken_cords_are_thine,HPSS1825,d215,,,"Philip Doddridge",,,,,,English,,
"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America","My God, what silken [gentle] cords are thine","My God, what silken [gentle] cords are thine",my_god_what_silken_cords_are_thine,PHAP1830,H343,,,"Philip Doddridge",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","My God, what silken [gentle] cords are thine","My God, what silken [gentle] cords are thine",my_god_what_silken_cords_are_thine,PHA1843,d543,,,"Philip Doddridge",,,,,,,,
"Psalms and Hymns for the Worship of God","Christians drawn with cords of love","My God, what silken [gentle] cords are thine",my_god_what_silken_cords_are_thine,PHWG1866,d511,"Christians drawn with cords of love",,"Philip Doddridge",,,,,,,,
"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...","My God, what gentle cords are thine!","My God, what gentle cords are thine!",my_god_what_silken_cords_are_thine,PHAP1835,259,,,,,,,,,,,
"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.","My God, what silken [gentle] cords are thine","My God, what silken [gentle] cords are thine",my_god_what_silken_cords_are_thine,SCN1817,d307,,,"Philip Doddridge",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.","My God, what silken [gentle] cords are thine","My God, what silken [gentle] cords are thine",my_god_what_silken_cords_are_thine,SPCP1797,aH.CLXX,,,"Philip Doddridge",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.","My God, what silken [gentle] cords are thine","My God, what silken [gentle] cords are thine",my_god_what_silken_cords_are_thine,SPCP1812,d306,,,"Philip Doddridge",,,,,,,,
"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions","My God, what silken [gentle] cords are thine","My God, what silken [gentle] cords are thine",my_god_what_silken_cords_are_thine,SPCP1795,H.CLXX,,,"Philip Doddridge",,,,,,,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","Christians drawn with cords of love","My God, what gentle cords are thine",my_god_what_silken_cords_are_thine,AMEH1904,463,"Christians drawn with cords of love",,Doddridge,Anon.,,OLWELL,orwell_doty,1345654321712345176,English,,
"The Baptist Hymn Book, in Two Parts","My God, what silken [gentle] cords are thine","My God, what silken [gentle] cords are thine",my_god_what_silken_cords_are_thine,BHB21825,d373,,,"Philip Doddridge",,,,,,,,
"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)","My God, what silken [gentle] cords are thine","My God, what silken [gentle] cords are thine",my_god_what_silken_cords_are_thine,BHB1887,506,,,"Philip Doddridge",,,,,,,,
"The Baptist Hymn Book: original and selected: in two parts","My God, what silken cords are thine!","My God, what silken cords are thine!",my_god_what_silken_cords_are_thine,BHB1842,270,,,Doddridge,,,,,,English,,
"The Baptist Praise Book","My God, what silken cords are thine","My God, what silken cords are thine",my_god_what_silken_cords_are_thine,BPBC1871,876,,,Doddridge,,,,,,,,
"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship","My God, what silken cords are thine!","My God, what silken cords are thine!",my_god_what_silken_cords_are_thine,C2P41833,H93,,,Doddridge,,,,,,,,
"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)","My God, what silken cords are thine!","My God, what silken cords are thine!",my_god_what_silken_cords_are_thine,C2P61836,H93,,,Doddridge,,,,,,,,
"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.","My God, what silken [gentle] cords are thine","My God, what silken [gentle] cords are thine",my_god_what_silken_cords_are_thine,ESHS1877,d371,,,"Philip Doddridge",,,,,,,,
"The Good Old Songs","My God, what silken [gentle] cords are thine","My God, what silken [gentle] cords are thine",my_god_what_silken_cords_are_thine,GOS1913,d370,,,"Philip Doddridge",,,,,,,,
"The Good Old Songs: a choice collection of the good old hymns and tunes as they were sung by our fathers and mothers: the cream of the old music: selections suitable for class practice...","My God, what silken [gentle] cords are thine","My God, what silken [gentle] cords are thine",my_god_what_silken_cords_are_thine,GOS1914,d354,,,"Philip Doddridge",,,,,,English,,
"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)","Christians drawn with cords of Love","My God, what gentle cords are Thine",my_god_what_silken_cords_are_thine,HBAM1877,904,"Christians drawn with cords of Love",,Doddridge,,8.6.8.6,,,,English,,
"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions (9th ed.)","My God, what silken cords are thine!","My God, what silken cords are thine!",my_god_what_silken_cords_are_thine,NHBD1833,303,,,,,8.6.8.6,,,,,,
"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.","My God, what silken cords are thine!","My God, what silken cords are thine!",my_god_what_silken_cords_are_thine,NHBD1829,303,,,,,,,,,,,
"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.","My God, what silken [gentle] cords are thine","My God, what silken [gentle] cords are thine",my_god_what_silken_cords_are_thine,PHSS1858,d397,,,"Philip Doddridge",,,,,,,,
"The Psalms and Hymns of Dr. Watts","My God, what silken cords are thine!","My God, what silken cords are thine!",my_god_what_silken_cords_are_thine,PHDW1835,934a,,,"Dr. Doddridge",,,,,,,,
"The Sabbath School Singing Book","My God, what silken [gentle] cords are thine","My God, what silken [gentle] cords are thine",my_god_what_silken_cords_are_thine,SSSB1844,d43,,,"Philip Doddridge",,,,,,,,
"The Springfield Collection of Hymns for Sacred Worship","My God, what silken cords are thine!","My God, what silken cords are thine!",my_god_what_silken_cords_are_thine,SCHS1835,342,,,Doddridge,,,,,,,,
