displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Hallelujah! Hallelujah! Hallelujah!","O sons and daughters, let us sing!","Hallelujah! Hallelujah! Hallelujah!","Hallelujah! Hallelujah! Hallelujah!",o_sons_and_daughters_let_us_sing,English,"Jean Tisserand, 14??-1494; John Mason Neale, 1818-1866","8.8.8 with alleluias",Latin,191
"How calm and beautiful the morn","How calm and beautiful the morn",,,how_calm_and_beautiful_the_morn,English,"Thomas Hastings (1784-1872)",,,171
"He is risen, he is risen!","He is risen, he is risen!",,,he_is_risen_he_is_risen_tell_it_out_with,English,"Cecil Frances Alexander, 1818-95",8.7.8.7.7.7,,132
"Had Christ, that once was slain","This joyful Eastertide",,"Had Christ, that once was slain",this_joyful_eastertide_away_with_sin,English,"George Ratcliffe Woodward (1848-1934)","6.7.6.7 with refrain",,67
"He is Lord, he is Lord","He is Lord, he is Lord",,,he_is_lord_he_is_lord,English,Anonymous,6.11.10.6,,57
"Hallelujah! We Sing Your Praises","Christ the Lord to us said","Hallelujah! We Sing Your Praises","Hallelujah! We sing your praises!",christ_the_lord_to_us_said,English,,"6.6.6.8 with refrain","South African",27
"How Shall They Hear?","How shall they hear the word of God","How Shall They Hear?",,how_shall_they_hear_the_word_of_god,English,"Michael Perry",8.6.8.6.8.8,,14
"Halleluhah! Jesus Lives!","Hallelujah! Jesus lives!","Halleluhah! Jesus Lives!",,hallelujah_jesus_lives_he_is_now_the_liv,English,"Jane Borthwick; Carl B. Garve",7.7.7.7.7.7,,13
"Here is bread: here is wine","Here is bread; here is wine","Here is bread: here is wine","In this bread there is healing",here_is_bread_here_is_wine,English,"Graham Kendrick, 1950-","6.8.6.5 with refrain",,10
"Holy Spirit, Come with Power (Ven, Espíritu, cual viento)","Holy Spirit, come with power (Ven, Espíritu, cual viento)","Holy Spirit, Come with Power (Ven, Espíritu, cual viento)",,holy_spirit_come_with_power_breathe,Spanish,"Anne Neufeld Rupp; Barbara Mink","8.7.8.7 D",,7
"His Battle Ended There","His battle ended there, death was overcome","His Battle Ended There",,his_battle_ended_there_death_was_overcom,English,"Tom Colvin, 1925-2000",11.11.10.8.8,"African Chewa hymn",6
"Hail thee, Festival Day (Easter version)","Lo, the fair beauty of earth (New English Hymnal)","Hail thee, Festival Day (Easter version)",,lo_the_fair_beauty_of_earth_newenglish,English,"Venantius Fortunatus, 530-609",,"The editors of ""The New English Hymnal"" based on the Latin of Fortunatus",4
"He sent me to give the good news to the poor","God's spirit is in my heart",,"He sent me to give the good news to the poor",gods_spirit_is_in_my_heart,English,"Alan T. Dale, 1902-1989; Hubert Richards, b. 1921","8.5.8.5 with refrain",,3
"High-Soaring Christ, You Look Beyond","[High-Soaring Christ, You Look Beyond]","High-Soaring Christ, You Look Beyond",,highsoaring_christ_you_look_beyond,English,"Richard Leach",8.8.8.8.8.8,"<i>Carpenter, Why Leave the Bench</i> (Selah Publishing, 1996)",1
"Holy Spirit, breath of heaven","Holy Spirit, breath of heaven",,,holy_spirit_breath_of_heaven,English,"Geraldine Latty, b. 1963",,,1
"Hey Now! Singing Hallelujah!","Jesus loved people and he made them friends","Hey Now! Singing Hallelujah!","Hey now! Singing hallelujah!",jesus_loved_people_and_he_made_them_frie,English,"Linnea Good",,,1
"Herr, füll mich neu (Fill Me Anew)","Herr, füll mich neu (Fill me anew)","Herr, füll mich neu (Fill Me Anew)","Hier bin ich vor dir (Here before you now)",herr_full_mich_neu,German,"Jean Janzen; Kenneth Nafziger; Randall Spaulding","4.8.4.8 with refrain","Jesus-Bruderschaft, Gnadenthal (Germany)",1
