firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, hail! enthroned in glory","Jesus, hail! enthroned in glory",jesus_hail_enthroned_in_glory,"Glad Tidings: a collection of new hymns and music, designed for sabbath schools, anniversary meetings, home circles, &c.",GT1869,5c,,,,,,,,,English,,
"Jesus hail! enthroned in glory","Enthroned in Glory",jesus_hail_enthroned_in_glory,"Golden Rays: a collection of new Gospel Songs for the Sunday-school and sanctuary",GR1882,8,"Enthroned in Glory","Jesus hail! enthroned in glory",,"Geo. C. Hugg",,"[Jesus hail! enthroned in glory]",jesus_hail_enthroned_in_glory_hugg,15312176512547132531,English,,
"Jesus, hail! enthroned in glory","Jesus, hail! enthroned in glory",jesus_hail_enthroned_in_glory,"The Social Psalmist: a new selection of hymns for conference meetings and family worship",SP1849,25,,,,,,,,,,"Lock Hosp. Col.",
"Jesus, hail, enthroned in glory","Jesus, hail, enthroned in glory",jesus_hail_enthroned_in_glory,"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)",PHSS1857,27,,,"John Bakewell",,,,,,,,
"Jesus, hail, enthroned in glory","Jesus, hail, enthroned in glory",jesus_hail_enthroned_in_glory,"Hymn Service No.3",HS31881,d42,,,"John Bakewell",,,,,,English,,
"Jesus, hail, enthroned in glory","Jesus, hail, enthroned in glory",jesus_hail_enthroned_in_glory,"The Sabbath School Melodist: being a selection of hymns with appropriate music; for the use of Sabbath schools, families and social meetings",SSM1850,47,,,,,,,,,,,
"Jesus hail, enthroned in glory","Jesus hail, enthroned in glory",jesus_hail_enthroned_in_glory,"Hymnal of the Presbyterian Church",HPC1866,51,,,,,,,,,English,,
"Jesus, hail, enthroned in glory","Jesus, hail, enthroned in glory",jesus_hail_enthroned_in_glory,"Hymns for Youth, Suitable to be Used in Sabbath and Parochial Schools",HYSU1848,56,,,,,,,,,English,,
"Jesus, hail! enthroned in glory","Jesus, hail! enthroned in glory",jesus_hail_enthroned_in_glory,"The American Sabbath School Singing Book: containing hymns, tunes, scriptural selections and chants, for Sabbath schools",ASSS1843,60,,,,,,,,,,,
"Jesus, hail! enthroned in glory","Jesus, hail! enthroned in glory",jesus_hail_enthroned_in_glory,"Hymn Service for the Sunday School",HSSS1879,61,,,,,,,,,English,,
"Jesus, hail! enthroned in glory","Jesus, hail! enthroned in glory",jesus_hail_enthroned_in_glory,"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...",PHAP1835,67,,,,,,,,,,,
"Jesus! hail! enthroned in glory","Jesus! hail! enthroned in glory",jesus_hail_enthroned_in_glory,"Social Hymn Book: Being the Hymns of the Social Hymn and Tune Book for the Lecture Room, Prayer Meeting, Family, and Congregation (2nd ed.)",SHBB1866,71,,,,,,,,,,,
"Jesus, hail, enthroned in glory","Jesus, hail, enthroned in glory",jesus_hail_enthroned_in_glory,"Hymns and Offices of Worship: for use in schools: with an appendix of tunes",HOPW1865,75,,,"John Bakewell",,,,,,English,,
"Jesus, hail! enthroned in glory","Jesus, hail! enthroned in glory",jesus_hail_enthroned_in_glory,"Offices of Worship and Hymns: principally for use in schools. with an appendix of tunes (2nd and rev. ed.)",OWH21883,75,,,Bakewell,,,,,,,,
"Jesus, hail, enthroned in glory","Jesus, hail, enthroned in glory",jesus_hail_enthroned_in_glory,"A Book of Worship for the Use of the Evangelical Lutheran Church ... of the Church of the Redeemer, Richmond, Virginia",BWUE1883,d77,,,"John Bakewell",,,,,,English,,
"Jesus, hail, enthroned in glory","Jesus, hail, enthroned in glory",jesus_hail_enthroned_in_glory,"Sabbath Songs for Children's Worship",SS1869,d79,,,"John Bakewell",,,,,,,,
"Jesus, hail, enthroned in glory","Jesus, hail, enthroned in glory",jesus_hail_enthroned_in_glory,"Songs of Salvation. Work songs",SoSW1870,d90,,,"John Bakewell",,,,,,,,
"Jesus, hail! enthroned in glory","Jesus, hail! enthroned in glory",jesus_hail_enthroned_in_glory,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,95,,,,,,,,,English,,
"Jesus, hail, enthroned in glory","Jesus, hail, enthroned in glory",jesus_hail_enthroned_in_glory,"Massachusetts Sabbath School Hymn Book",MSSH1843,d95,,,"John Bakewell",,,,,,English,,
"Jesus, hail! enthroned in glory","Jesus, hail! enthroned in glory",jesus_hail_enthroned_in_glory,"Manual of Christian Psalmody: a collection of psalms and hymns for public worship",MoCP1832,95,,,,,,,,,English,,
"Jesus, hail, enthroned in glory","Jesus, hail, enthroned in glory",jesus_hail_enthroned_in_glory,"The Bay State Collection of Church Music",BSCC1849,d96,,,"John Bakewell",,,,,,,,
"Jesus, hail, enthroned in glory","Jesus, hail, enthroned in glory",jesus_hail_enthroned_in_glory,"Gospel Hymns No. 4",GH41881,99,,,"Rev. John Bakewell","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Jesus, hail, enthroned in glory","Jesus, hail, enthroned in glory",jesus_hail_enthroned_in_glory,"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service",GHTB1879,99,,,,"Carl Maria von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"Jesus, hail! enthroned in glory","Jesus, hail! enthroned in glory",jesus_hail_enthroned_in_glory,"The Baptist Hymn and Tune Book, for Public Worship",BHTB1871,100.276,,,,,,,,,,,
"Jesus, hail! enthroned in glory","Jesus, hail! enthroned in glory",jesus_hail_enthroned_in_glory,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,109,,,,,,,,,,"Burder's Col.",
"Jesus, hail, enthroned in glory","Jesus, hail, enthroned in glory",jesus_hail_enthroned_in_glory,"Hymns of Full and Free Salvation",HFFS1907,d111,,,"John Bakewell",,,,,,English,,
"Jesus, hail, enthroned in glory","Jesus, hail, enthroned in glory",jesus_hail_enthroned_in_glory,"Hymns for Social Worship. 6th ed.",HSW61863,d123,,,"John Bakewell",,,,,,English,,
"Jesus, hail! enthroned in glory","Jesus, hail! enthroned in glory",jesus_hail_enthroned_in_glory,"Songs for the Service of Prayer",S4So1880,125,,,Bakewell,,,BARTIMEUS,bartimaeus_jenks,123215671653256,English,,"American melody"
"Jesus, hail, enthroned in glory","Jesus, hail, enthroned in glory",jesus_hail_enthroned_in_glory,"The Christian Minstrel: a New System of Musical Notation with a Collection of Psalm Tunes, Anthems, and Chants. 3rd ed.",CMNS1846,d126,,,"John Bakewell",,,,,,,,
"Jesus, hail, enthroned in glory","Jesus, hail, enthroned in glory",jesus_hail_enthroned_in_glory,"St. Pauls Hymnal, being a Collection of Hymns, Old and New ... Die St. Pauls Sammlung von Liedern alt und neu",SPHC1905,d131,,,"John Bakewell",,,,,,,,
"Jesus, hail, enthroned in glory","Jesus, hail, enthroned in glory",jesus_hail_enthroned_in_glory,"The Evangelical Hymnal",EH1921,131,,,"John Bakewell","Franz Joseph Haydn",,"AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,,,
"Jesus, hail! enthroned in glory","Jesus, hail! enthroned in glory",jesus_hail_enthroned_in_glory,"Laudamus: a hymal for women's colleges and schools",LHWC1887,132,,,"John Bakewell; A. M. Toplady",,,FELICIA,o_du_mein_trost_und_suesses_franck,13212344431627112711,English,,
"Jesus, hail, enthroned in glory","Jesus, hail, enthroned in glory",jesus_hail_enthroned_in_glory,"Hymn Book of the United Evangelical Church",HBUE1897,134,,,"Rev. John Bakewell",,,,,,English,,
"Jesus, hail, enthroned in glory","Jesus, hail, enthroned in glory",jesus_hail_enthroned_in_glory,"Evangelical Hymnal",EH1897,134,,,"Rev. John Bakewell","Franz Josef Haydn",,"AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"Jesus, hail, enthroned in glory","Jesus, hail, enthroned in glory",jesus_hail_enthroned_in_glory,"Cantica Laudis: or, the American Book of Church Music",CLAB1850,d138,,,"John Bakewell",,,,,,English,,
"Jesus, hail, enthroned in glory","Jesus, hail, enthroned in glory",jesus_hail_enthroned_in_glory,"Pocket Hymns: original and selected. designed for the use of the regular Baptist church, and all who love our Lord Jesus Christ",PHOS1867,144,,,"John Bakewell",,,,,,,,
"Jesus, hail, enthroned in glory","Jesus, hail, enthroned in glory",jesus_hail_enthroned_in_glory,"The Saints' Hymnal",SH1895,d146,,,"John Bakewell",,,,,,,,
"Jesus, hail, enthroned in glory","Jesus, hail, enthroned in glory",jesus_hail_enthroned_in_glory,"The Christian Minstrel: a New System of Musical Notations; with a Collectionof Psalm Tunes, Anthems, & Chants ... 104th ed.",CMNS1858,d147,,,"John Bakewell",,,,,,,,
"Jesus, hail, enthroned in glory","Jesus, hail, enthroned in glory",jesus_hail_enthroned_in_glory,"Hymn-Book of the Evangelical Association",HBEA1882,147,,,"J. Bakewell",,,,,,English,,
"Jesus ! hail ! enthroned in glory ","Jesus ! hail ! enthroned in glory ",jesus_hail_enthroned_in_glory,"The Chapel hymn book, with tunes: for the worship of God",CHBW1878,148,,,"John Bakewell",,,,,,,,
"Jesus, hail, enthroned in glory","Jesus, hail, enthroned in glory",jesus_hail_enthroned_in_glory,"The People's Hymn Book: a selection of the most popular psalms, hymns and spiritual songs, with their appropriate tunes",PHB1887,150,,,"John Bakewell",,,,,,English,,
"Jesus, hail, enthroned in glory","Jesus, hail, enthroned in glory",jesus_hail_enthroned_in_glory,"The Tabernacle",T1862,d151,,,"John Bakewell",,,,,,,,
"Jesus, hail, enthroned in glory","Jesus, hail, enthroned in glory",jesus_hail_enthroned_in_glory,"Hymns for the Vestry and the Fireside",H4VF1841,d156,,,"John Bakewell",,,,,,English,,
"Jesus, hail! enthroned in glory","Jesus, hail! enthroned in glory",jesus_hail_enthroned_in_glory,"The Presbyterian Hymnal",PH1878,171,,,,,,,,,English,,
"Jesus, hail, enthroned in glory","Jesus, hail, enthroned in glory",jesus_hail_enthroned_in_glory,"The Presbyterian Hymnal",PRH1878,171,,,,,,,,,,,
"Jesus, hail, enthroned in glory","Jesus, hail, enthroned in glory",jesus_hail_enthroned_in_glory,"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family",CM1851,173,,,,,,,,,English,,
"Jesus, hail, enthroned in glory","Jesus, hail, enthroned in glory",jesus_hail_enthroned_in_glory,"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family (2nd ed.)",CM1854,173,,,,,,,,,English,,
"Jesus, hail! enthroned in glory","Jesus, hail! enthroned in glory",jesus_hail_enthroned_in_glory,"Hymns for Schools: with appropriate selections from scripture and tunes suited to the metres of the hymns (3rd ed.)",H4S31852,175,,,,,,,,,English,,
"Jesus, hail, enthroned in glory","Jesus, hail, enthroned in glory",jesus_hail_enthroned_in_glory,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d182,,,"John Bakewell",,,,,,,,
"Jesus, hail, enthroned in glory","Jesus, hail, enthroned in glory",jesus_hail_enthroned_in_glory,"The Liturgy and Hymns of the American Province of the Unitas Fratrum",LHAP1876,186,,,"John Bakewell",,,,,,,,
"Jesus, hail, enthroned in glory","Jesus, hail, enthroned in glory",jesus_hail_enthroned_in_glory,"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians",SP1843,191,,,"John Bakewell",,,,,,,,
"Jesus, hail, enthroned in glory","Jesus, hail, enthroned in glory",jesus_hail_enthroned_in_glory,"Seamen's Hymns",SHDA1843,191,,,"John Bakewell",,,,,,,,
"Jesus! hail! enthroned in glory","Jesus! hail! enthroned in glory",jesus_hail_enthroned_in_glory,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,191,,,,,,,,,English,,
"Jesus! hail! enthroned in glory","Jesus! hail! enthroned in glory",jesus_hail_enthroned_in_glory,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,191,,,,,,,,,English,,
"Jesus, hail, enthroned in glory","Jesus, exalted to the Throne",jesus_hail_enthroned_in_glory,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,191,"Jesus, exalted to the Throne",,,,,,,,English,,
"Jesus, hail, enthroned in glory","Jesus, hail, enthroned in glory",jesus_hail_enthroned_in_glory,"The Presbyterian Juvenile Psalmodist",PJP1856,194,,,,,,,,,,,
"Jesus, hail, enthroned in glory","Jesus, hail, enthroned in glory",jesus_hail_enthroned_in_glory,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d194,,,"John Bakewell",,,,,,,,
"Jesus, hail, enthroned in glory","Jesus, hail, enthroned in glory",jesus_hail_enthroned_in_glory,"The Mozart Collection of Sacred Music: containing melodies, chorals, anthems and chants, harmonized in four parts; together with the celebrated Christus and Miserere by ZIngarelli",MCSM1846,198,,,"John Bakewell",,,,,,,,
"Jesus, hail!  enthroned in glory","Jesus Pleading",jesus_hail_enthroned_in_glory,"Joy to the World: or, sacred songs for gospel meetings",JW1878,200,"Jesus Pleading",,,,,AUTUMN,autumn_barthelemon,123216531232352,English,,
"Jesus, hail, enthroned in glory","Jesus, hail, enthroned in glory",jesus_hail_enthroned_in_glory,"The Manual of Praise for Sabbath and Social Worship",MPSS1881,200,,,"John Bakewell",,,,,,,,
"Jesus, hail, enthroned in glory","Jesus, hail, enthroned in glory",jesus_hail_enthroned_in_glory,"Songs for Social and Public Worship. Rev. ed.",SSPW1864,d201,,,"John Bakewell",,,,,,,,
"Jesus, hail, enthroned in glory","Jesus, hail, enthroned in glory",jesus_hail_enthroned_in_glory,"The Christian Psalmist (Numeral ed.) 10th ed., 1st rev. ed.",CPN11851,d203,,,"John Bakewell",,,,,,,,
"Jesus, hail, enthroned in glory","Jesus, hail, enthroned in glory",jesus_hail_enthroned_in_glory,"Union Hymns: adapted to Social Meetings and Family Worship Selected from Church Psalmody, with Additional Hymns",UHSM1834,d204,,,"John Bakewell",,,,,,,,
"Jesus, hail! enthroned in glory","Jesus, hail! enthroned in glory",jesus_hail_enthroned_in_glory,"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United: consisting of a great variety of psalm and hymn tunes, set pieces, anthems, etc. (10th ed)",EMTS1839,210,,,,,,,,,English,,
"Jesus, hail, enthroned in glory","Jesus, hail, enthroned in glory",jesus_hail_enthroned_in_glory,"Christian Praise: a manual of worship for public, social and private devotion",CP1880,213,,,"John Bakewell",,,,,,English,,
"Jesus, hail, enthroned in glory","Jesus, hail, enthroned in glory",jesus_hail_enthroned_in_glory,"The Vestry Hymn and Tune Book",VHTB1872,d215,,,"John Bakewell",,,,,,,,
"Jesus, hail, enthroned in glory","Jesus, hail, enthroned in glory",jesus_hail_enthroned_in_glory,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,218b,,,,,,,,,,,
"Jesus, hail, enthroned in glory","Jesus, hail, enthroned in glory",jesus_hail_enthroned_in_glory,"Conference Hymns. a new collection of hymns, designed especially for use in conference and prayer meetings, and family worship.",CH1849,233,,,,,,,,,English,,
"Jesus, hail, enthroned in glory","Jesus, hail, enthroned in glory",jesus_hail_enthroned_in_glory,"Select Hymns",SH1854,d236,,,"John Bakewell",,,,,,,,
"Jesus, hail! enthroned in glory","Jesus, hail! enthroned in glory",jesus_hail_enthroned_in_glory,"Worship in Song: a selection of hymns and tunes for the Service of the Sanctuary ",WS1880,239,,,"J. Bakewell",,,,,,,,
"Jesus, hail, enthroned in glory","Jesus, hail, enthroned in glory",jesus_hail_enthroned_in_glory,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,242,,,"John Bakewell",,,,,,,,
"Jesus, hail!  enthroned in glory","Jesus, hail!  enthroned in glory",jesus_hail_enthroned_in_glory,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,242,,,Bakewell,,"8.7.8.7 D",,,,,,
"Jesus, hail, enthroned in glory","Jesus, hail, enthroned in glory",jesus_hail_enthroned_in_glory,"The Book of Worship",BoW1867,d248,,,"John Bakewell",,,,,,,,
"Jesus, hail, enthroned in glory","Jesus, hail, enthroned in glory",jesus_hail_enthroned_in_glory,"Songs of Christian Praise with Music",SCPM1880,d250,,,"John Bakewell",,,,,,,,
"Jesus, hail, enthroned in glory","Jesus, hail, enthroned in glory",jesus_hail_enthroned_in_glory,"Gospel Hymns",GH1871,d256,,,"John Bakewell",,,,,,English,,
"Jesus, hail, enthroned in glory","Jesus, hail, enthroned in glory",jesus_hail_enthroned_in_glory,"The Church Hymn Book",CHB1867,d257,,,"John Bakewell",,,,,,,,
"Jesus, hail! enthroned in glory","Jesus, hail! enthroned in glory",jesus_hail_enthroned_in_glory,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,272,,,Bakewell,,,"DIVINE COMPASSION",divine_compassion_11223,112233223543221,English,,
"Jesus, hail, enthroned in glory","Jesus, hail, enthroned in glory",jesus_hail_enthroned_in_glory,"The Baptist Hymn Book",BHB1871,276,,,"John Bakewell",,,,,,,,
"Jesus, hail! enthroned in glory","Jesus, hail! enthroned in glory",jesus_hail_enthroned_in_glory,"The Baptist Hymn and Tune Book for Public Worship",BHTB1873,276,,,,,,,,,,,
"Jesus, hail, enthroned in glory","Jesus, hail, enthroned in glory",jesus_hail_enthroned_in_glory,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d283,,,"John Bakewell",,,,,,,,
"Jesus, hail, enthroned in glory","Jesus, hail, enthroned in glory",jesus_hail_enthroned_in_glory,"A Selection of Spiritual Songs: with music for the Church and the Choir",SoSS1878,302,,,"J. Bakewell",,,,,,English,,
"Jesus, hail, enthroned in glory","Jesus, hail, enthroned in glory",jesus_hail_enthroned_in_glory,"The Canadian Baptist Hymnal for the use of Churches and Families",CBHC1889,d307,,,"John Bakewell",,,,,,,,
"Jesus, hail, enthroned in glory","Jesus, hail, enthroned in glory",jesus_hail_enthroned_in_glory,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,307b,,,,,,,,,English,,
"Jesus, hail, enthroned in glory","Jesus, hail, enthroned in glory",jesus_hail_enthroned_in_glory,"Songs for the New Life",S4NL1869,d309,,,"John Bakewell",,,,,,,,
"Jesus, hail, enthroned in glory","Jesus, hail, enthroned in glory",jesus_hail_enthroned_in_glory,"Seamen's Hymns and Devotional Assistant",SHDA1859,d315,,,"John Bakewell",,,,,,,,
"Jesus, hail! enthroned in glory","Jesus, hail! enthroned in glory",jesus_hail_enthroned_in_glory,"Sacred Melodies for Social Worship",SMSW1859,324,,,,,,,,,,,
"Jesus, hail, enthroned in glory","Jesus, hail, enthroned in glory",jesus_hail_enthroned_in_glory,"Christian Praise: hymns and tunes for public worship",CP1870,339,,,"John Bakewell",,,,,,English,,
"Jesus, hail, enthroned in glory","Jesus, hail, enthroned in glory",jesus_hail_enthroned_in_glory,"Christian Praise: hymns and tunes for the use of the Baptist churches",CP1871a,339,,,"John Bakewell",,,,,,English,,
"Jesus, hail! enthroned in glory","Jesus, hail! enthroned in glory",jesus_hail_enthroned_in_glory,"Temple Melodies: a collection of about two hundred popular tunes, adapted to nearly five hundred favorite hymns, selected with special reference to public, social, and private worship",TM1851,344,,,,,,,,,,,
"Jesus, hail! enthroned in glory","Jesus, hail! enthroned in glory",jesus_hail_enthroned_in_glory,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,345,,,,,,,,,,"Lock Hosp. Col.",
"Jesus, hail! enthroned in glory","Jesus, hail! enthroned in glory",jesus_hail_enthroned_in_glory,"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement",PSRF1847,345,,,,,,,,,,"Lock Hosp. Col.",
"Jesus, hail, enthroned in glory","Jesus, hail, enthroned in glory",jesus_hail_enthroned_in_glory,"The Evangelical Hymn and Tune Book",EHTB1882,d347,,,"John Bakewell",,,,,,,,
"Jesus, hail, enthroned in glory","Jesus, hail, enthroned in glory",jesus_hail_enthroned_in_glory,"The Christian Psalmist",CP1854,d351,,,"John Bakewell",,,,,,,,
"Jesus hail, enthroned in glory","Jesus hail, enthroned in glory",jesus_hail_enthroned_in_glory,"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family",PSHT1859,355,,,,,,,,,English,,
"Jesus! hail! enthroned in glory","Jesus! hail! enthroned in glory",jesus_hail_enthroned_in_glory,"Cottage Melodies; a hymn and tune book, for prayer and social meetings and the home circle",CM1859,365,,,,,,,,,English,,
"Jesus, hail, enthroned in glory","Jesus, hail, enthroned in glory",jesus_hail_enthroned_in_glory,"Psalms and Hymns for the Worship of God",PHWG1866,d384,,,"John Bakewell",,,,,,,,
"Jesus, hail! enthroned in glory","Jesus, hail! enthroned in glory",jesus_hail_enthroned_in_glory,"Baptist Chorals: a tune and hymn book designed to promote general congregational singing; containing one hundred and sixty four tunes adapted to about four hundred choice hymns ",BCTH1860,387,,,,,,,,,English,,
"Jesus, hail, enthroned in glory","Jesus, hail, enthroned in glory",jesus_hail_enthroned_in_glory,"The Christian Melodist: a new collection of hymns for social religious worship",CM1849,390,,,"John Bakewell",,,,,,,,
"Jesus, hail, enthroned in glory","Jesus, hail, enthroned in glory",jesus_hail_enthroned_in_glory,"Psalms and Hymns Adapted to Social, Private and Public Worship",PHAS1848,d393,,,"John Bakewell",,,,,,,,
"Jesus, hail, enthroned in glory","Jesus, hail, enthroned in glory",jesus_hail_enthroned_in_glory,"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.",PHA1843,d401,,,"John Bakewell",,,,,,,,
"Jesus, hail, enthroned in glory","Jesus, hail, enthroned in glory",jesus_hail_enthroned_in_glory,"The Southern Psalmist",SP1859,d402,,,"John Bakewell",,,,,,,,
"Jesus, hail, enthroned in glory","Jesus, hail, enthroned in glory",jesus_hail_enthroned_in_glory,"The Advent Christian Hymnal",ACH1894,d409,,,"John Bakewell",,,,,,,,
"Jesus hail, enthroned in glory","Jesus hail, enthroned in glory",jesus_hail_enthroned_in_glory,"Hymns of the Ages: for Public and Social Worship",HAPS1891,411,,,"Rev. John Bakewell (1721-1819)","Ithamar Conkey (1815-1867)",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Jesus hail, enthroned in glory","Jesus hail, enthroned in glory",jesus_hail_enthroned_in_glory,"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)",HAPS1893,411,,,"Rev. John Bakewell (1721-1819)",,,,,,English,,
"Jesus, hail, enthroned in glory","Jesus, hail, enthroned in glory",jesus_hail_enthroned_in_glory,"The Southern Psalmist. New ed.",SPN1871,d421,,,"John Bakewell",,,,,,,,
"Jesus, hail, enthroned in glory","Jesus, hail, enthroned in glory",jesus_hail_enthroned_in_glory,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,423,,,"John Bakewell",,,,,,English,,
"Jesus, hail, enthroned in glory","Jesus, hail, enthroned in glory",jesus_hail_enthroned_in_glory,"The Church of God Selection of Spiritual Songs for the Church and Choir",CGSS1887,d424,,,"John Bakewell",,,,,,,,
"Jesus, hail, enthroned in glory","Jesus, hail, enthroned in glory",jesus_hail_enthroned_in_glory,"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir",CSSS1878,d427,,,"John Bakewell",,,,,,English,,
"Jesus, hail, enthroned in glory","Jesus, hail, enthroned in glory",jesus_hail_enthroned_in_glory,"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship",CCBC1860,430,,,,,,,,,English,,
"Jesus, hail, enthroned in glory","Jesus, hail, enthroned in glory",jesus_hail_enthroned_in_glory,"The Saints' Harp",SH1870,d447,,,"John Bakewell",,,,,,,,
"Jesus, hail, enthroned in glory","Jesus, hail, enthroned in glory",jesus_hail_enthroned_in_glory,"The Church Hymn Book",CHB1859,d485,,,"John Bakewell",,,,,,,,
"Jesus, hail, enthroned in glory","Jesus, hail, enthroned in glory",jesus_hail_enthroned_in_glory,"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...",MoC1832,d497,,,"John Bakewell",,,,,,English,,
"Jesus, hail, enthroned in glory","Jesus, hail, enthroned in glory",jesus_hail_enthroned_in_glory,"The Sabbath Hymn Book. Baptist ed.",SHBB1858,d499,,,"John Bakewell",,,,,,,,
