displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Wonderful Peace","Coming to Jesus my Savior I found",coming_to_jesus_my_savior_i_found,"Assembly Songs",AS1948,263,"Wonderful Peace","Peace, peace, wonderful peace","H. L.","Haldor Lillenas",,"[Coming to Jesus my Savior I found]",coming_to_jesus_my_savior_i_found,534567176556575,English,,
"Wonderful Peace","Coming to Jesus, my Savior, I found",coming_to_jesus_my_savior_i_found,"Songs of the Sanctuary",SoS1945,263,"Wonderful Peace","Peace, peace, wonderful peace","H. L.","Haldor Lillenas",,"[Coming to Jesus, my Savior, I found]",coming_to_jesus_my_savior_i_found,534567176556575,English,,
"Wonderful Peace","Coming to Jesus, my Savior, I found",coming_to_jesus_my_savior_i_found,"Inspiring Hymns",IH1951,288,"Wonderful Peace","Peace, peace, wonderful peace","H. L.","Haldor Lillenas",,"[Coming to Jesus, my Savior, I found]",coming_to_jesus_my_savior_i_found,534567176556575,English,,
"Wonderful Peace","Coming to Jesus, my Savior, I found",coming_to_jesus_my_savior_i_found,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,467,"Wonderful Peace","Peace, peace, wonderful peace","H. L.","Haldor Lillenas",,"[Coming to Jesus, my Savior, I found]",coming_to_jesus_my_savior_i_found,534567176556575,English,,
"Wonderful Peace","Coming to Jesus, my Saviour, I found",coming_to_jesus_my_savior_i_found,"Tabernacle Praises No. 1",TPN11920,14,"Wonderful Peace","Peace, peace, wonderful peace","H. L.","Haldor Lillenas",,"[Coming to Jesus, my Saviour, I found]",coming_to_jesus_my_savior_i_found,534567176556575,,,
"Wonderful Peace","Coming to Jesus, my Saviour, I found",coming_to_jesus_my_savior_i_found,"Songs from the Haven of Rest: and the crew of the Good Ship Grace",SHoR1971,110,"Wonderful Peace","Peace, peace, wonderful peace","Haldor Lillenas","Haldor Lillenas",,"[Coming to Jesus, my Saviour, I found]",coming_to_jesus_my_savior_i_found,534567176556575,English,,
"Wonderful peace","Coming to Jesus my Savior",coming_to_jesus_my_savior_i_found,"The New Crusade Songs",NCS1940,d5,"Wonderful peace","Peace, peace, wonderful peace","Haldor Lillenas",,,,,,,,
"Wonderful peace","Coming to Jesus my Savior",coming_to_jesus_my_savior_i_found,"Open Door, Revival Songs. Rev. ed.",ODRS1951,d11,"Wonderful peace","Peace, peace, wonderful peace","Haldor Lillenas",,,,,,,,
"Wonderful peace","Coming to Jesus my Savior",coming_to_jesus_my_savior_i_found,"Hallelujah Songs",HS1920,d24,"Wonderful peace","Peace, peace, wonderful peace","Haldor Lillenas",,,,,,English,,
"Wonderful peace","Coming to Jesus my Savior",coming_to_jesus_my_savior_i_found,"Everlasting Praises No. 2",EP21942,d24,"Wonderful peace","Peace, peace, wonderful peace","Haldor Lillenas",,,,,,English,,
"Wonderful peace","Coming to Jesus my Savior",coming_to_jesus_my_savior_i_found,"Songs of Amazing Grace",SoAG1941,d26,"Wonderful peace","Peace, peace, wonderful peace","Haldor Lillenas",,,,,,,,
"Wonderful peace","Coming to Jesus my Savior",coming_to_jesus_my_savior_i_found,"Songs of Spiritual Power",SoSP1947,d26,"Wonderful peace","Peace, peace, wonderful peace","Haldor Lillenas",,,,,,,,
"Peace, peace, wonderful peace","Coming to Jesus my Savior",coming_to_jesus_my_savior_i_found,"Hosanna in the Highest, Gypsy Smith's Campaign Song Book",HHGS1923,d28,,"Peace, peace, wonderful peace","Haldor Lillenas",,,,,,English,,
"Wonderful peace","Coming to Jesus my Savior",coming_to_jesus_my_savior_i_found,"The King's Praise ... a General Purpose Song Book",KPGP1927,d29,"Wonderful peace","Peace, peace, wonderful peace","Haldor Lillenas",,,,,,,,
"Peace, peace, wonderful peace","Coming to Jesus my Savior",coming_to_jesus_my_savior_i_found,"Songs of Praises, a General Purpose Evangelistic Song Book",SPGP1929,d29,,"Peace, peace, wonderful peace","Haldor Lillenas",,,,,,,,
"Wonderful peace","Coming to Jesus my Savior",coming_to_jesus_my_savior_i_found,"Songs of Trust and Triumph No. 3",STT31932,d29,"Wonderful peace","Peace, peace, wonderful peace","Haldor Lillenas",,,,,,,,
"Wonderful peace","Coming to Jesus my Savior",coming_to_jesus_my_savior_i_found,"Glad Praise",GP1932,d29,"Wonderful peace","Peace, peace, wonderful peace","Haldor Lillenas",,,,,,English,,
"Wonderful peace","Coming to Jesus my Savior",coming_to_jesus_my_savior_i_found,"New and Old Gospel Songs and Hymns",NOGS1958,d32,"Wonderful peace","Peace, peace, wonderful peace","Haldor Lillenas",,,,,,English,,
"Wonderful peace","Coming to Jesus my Savior",coming_to_jesus_my_savior_i_found,"The Hymnal, a Collection of Gospel Songs and Hymns",HCGS1957,d45,"Wonderful peace","Peace, peace, wonderful peace","Haldor Lillenas",,,,,,,,
"Wonderful peace","Coming to Jesus my Savior",coming_to_jesus_my_savior_i_found,"The Covenant Hymnal, authorized by the Swedish Evangelical Mission         Covenant of America",CHSE1931,d51,"Wonderful peace","Peace, peace, wonderful peace","Haldor Lillenas",,,,,,,,
"Wonderful peace","Coming to Jesus my Savior",coming_to_jesus_my_savior_i_found,"Gospel Hymnal",GH1950,d56,"Wonderful peace","Peace, peace, wonderful peace","Haldor Lillenas",,,,,,,,
"Wonderful peace","Coming to Jesus my Savior",coming_to_jesus_my_savior_i_found,"Hymns of Glorious Praise",HoGP1969,d64,"Wonderful peace","Peace, peace, wonderful peace","Haldor Lillenas",,,,,,English,,
"Wonderful peace","Coming to Jesus my Savior",coming_to_jesus_my_savior_i_found,"Glorious Gospel Hymns",GGH1931,305,"Wonderful peace","Peace, peace, wonderful peace","Haldor Lillenas",,,,,,English,,
"Wonderful peace","Coming to Jesus my Savior",coming_to_jesus_my_savior_i_found,"Christian Hymns: for every purpose in worship",CH1935,342,"Wonderful peace",,"Haldor Lillenas",,,,,,English,,
"Wonderful peace","Coming to Jesus my Savior",coming_to_jesus_my_savior_i_found,"Hymns of Faith and Life",HoFL1976,445,"Wonderful peace","Peace, peace, wonderful peace","Haldor Lillenas",,,,,,English,,
