displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lifetime is like a single day (He'll take you through)","Lifetime is like a single day",lifetime_is_like_a_single_day,"Beams of Heaven: hymns of Charles Albert Tindley",BOH2006,28,"Lifetime is like a single day (He'll take you through)","If you take Jesus for your guide","Charles A. Tindley","Charles A. Tindley; Charles A. Tindley, Jr.",,"[Lifetime is like a single day]",lifetime_is_like_a_single_day_tindley,55U1321D655U1353312D,English,,
"Like the action of the ground (Spiritual springtime)","Like the action of the ground, on its axis turns around",like_the_action_of_the_ground,"Beams of Heaven: hymns of Charles Albert Tindley",BOH2006,39,"Like the action of the ground (Spiritual springtime)","Has the sun crossed the line, do you know?","Charles A. Tindley","Charles A. Tindley; Charles A. Tindley, Jr.",,"[Like the action of the ground, on its axis turns around]",like_the_action_of_the_ground_tindley,34545132121165345512,English,,
"Lift Up Your Hands","Lift up your hands O weeping pilgrims and rejoice",lift_up_your_hands_o_weeping_pilgrims_an,"Radio Beams No. 2",RB21945,68,"Lift Up Your Hands","Lift up your heads ye who are sad","J. M. H.","J. M. Henson",,"[Lift up your hands O weeping pilgrims and rejoice]",lift_up_your_hands_o_weeping_henson,,English,,
"Lord, We Thank Thee","Lord, we thank Thee for the blessings",lord_we_thank_thee_for_the_blessings_tha,"Radio Beams",RB1944,77,"Lord, We Thank Thee","Lord, we thank Thee for Thy goodness","E. W.","Eugene Wright",,"[Lord, we thank Thee for the blessings]",lord_we_thank_thee_for_the_wright,,English,,
"Let Me Go","Let me go where saints are going",let_me_go_where_saints_are_going,"Radio Beams No. 2",RB21945,105,"Let Me Go","Let me go, 'tis Jesus calls me",Anon.,"J. W. Askew",,"[Let me go where saints are going]",let_me_go_where_saints_are_askew,35154332457654335154,English,,
"Let Us Scatter Roses","Let us scatter roses",let_us_scatter_roses,"Radio Beams",RB1944,126,"Let Us Scatter Roses","Let us scatter roses","Rev. Alfred Barratt","J. M. Henson",,"[Let us scatter roses]",let_us_scatter_roses_henson,,English,,
"Living in the sunshine of the Savior's love","Living in the sunshine of the Savior's love",living_in_the_sunshine_of_the_saviors_lo,"Bright Beams",BB1898,d37,,,"A. H. Butler",,,,,,English,,
"Look for me in heaven","Look for me in heaven",look_for_me_in_heaven,"Beams of Glory",BoG1954,d46,,,"E. Duke",,,,,,English,,
"Lord, bring some wanderers home tonight","Lord, bring some wanderers home tonight",lord_bring_some_wanderers_home_tonight,"Beams of Glory",BoG1954,d48,,,"Benjamin Mansell Ramsey",,,,,,English,,
"Lord, I heard you calling","Lord, I heard you calling",lord_i_heard_you_calling,"Beams of Glory",BoG1954,d49,,,"Homer Jeffress",,,,,,English,,
"Lord Lead Me On","When the way seems dark and long",when_the_way_seems_dark_and_long,"Radio Beams",RB1944,124,"Lord Lead Me On","Lord lead me on, from day to day","M. W. E.","Marion W. Easterling",,"[When the way seems dark and long]",when_the_way_seems_dark_and_l_easterling,12323213454543321D75,English,,
"Let the Praises of Jesus Roll","We are on our way to the realms of day",we_are_on_our_way_to_the_realm_barratt,"Radio Beams No. 2",RB21945,11,"Let the Praises of Jesus Roll","Let the praises of Jesus roll","Rev. Alfred Barratt","J. M. Henson",,"[We are on our way to the realms of day]",we_are_on_our_way_to_the_henson,,English,,
"Life Will Be Glorious There","Tho' here we are worn by burdens long borne",though_here_we_are_worn_by_burdens,"Radio Beams",RB1944,15,"Life Will Be Glorious There","Yes, life will be glorious there","James Rowe","J. M. Henson",,"[Tho' here we are worn by burdens long borne]",though_here_we_are_worn_by_henson,,English,,
"Listen to the Spirit's call","Erring one afar from home",erring_one_afar_from_home,"Bright Beams",BB1898,d16,"Listen to the Spirit's call","Come, O come from sin's dark","Jennie Wilson",,,,,,English,,
"Love divine","God's love is great and great is he",gods_love_is_great_and_great_is_he,"Beams of Glory",BoG1954,d16,"Love divine",,"W. Oliver Cooper",,,,,,English,,
"Look to Jesus Ev'ry Time","When the storms of life sweep o'er your soul",when_the_storms_of_life_sweep_over_your,"Radio Beams",RB1944,24,"Look to Jesus Ev'ry Time","Look to Jesus, look to Jesus","James Rowe","J. M. Henson",,"[When the storms of life sweep o'er your soul]",when_the_storms_of_life_sweep_henson,,English,,
"Let the blessed Master in","Hear the earnest invitation of today, Come to Jesus, sinner, come without delay",hear_the_earnest_invitation_of_today_com,"Bright Beams",BB1898,d25,,"Let the blessed Master in","Anthony J. Showalter",,,,,,English,,
"Let Jesus lead","I will let the Savior lead",i_will_let_the_savior_lead,"Beams of Glory",BoG1954,d28,"Let Jesus lead",,"W. B. Waldrop",,,,,,English,,
"Look, Look to Jesus","If you're cast on life's rough sea",if_youre_cast_on_lifes_rough_sea,"Bright Beams",BB1898,d30,"Look, Look to Jesus",,"Will H. Garey",,,,,,English,,
"Living with Jesus","I'm living with Jesus my Savior",im_living_with_jesus_my_savior,"Beams of Glory",BoG1954,d34,"Living with Jesus","He is holding my hand every step of the way","J. M. Henson",,,,,,English,,
"Lord, I'm Ready for that Great Day","In a country church yard, not so far away",in_a_country_church_yard_not_so_far_away,"Beams of Glory",BoG1954,d37,"Lord, I'm Ready for that Great Day","Ready for that morning","Nolin Jeffress",,,,,,English,,
"Live your song","It's not the words you sing to me",its_not_the_words_you_sing_to_me,"Beams of Glory",BoG1954,d40,"Live your song",,"Eugene M. Bartlett",,,,,,English,,
"Lord, I come to thee","O Jesus, blessed Savior, thou",o_jesus_blessed_savior_thou,"Bright Beams",BB1898,d42,"Lord, I come to thee","With pleading, pleading, Lord, I come","Jennie Wilson",,,,,,English,,
"Let him come in","Many are waiting in darkness and sin",many_are_waiting_in_darkness_and_sin,"Beams of Glory",BoG1954,d51,"Let him come in","Jesus is patiently knocking today","Bertran Driskel",,,,,,English,,
"Lambs of the fold","Savior, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Bright Beams",BB1898,d58,"Lambs of the fold",,"Dorothy A. Thrupp",,,,,,English,,
"Land of Dreams Come True","There is a happy land where dreams come true",there_is_a_happy_land_where_dreams_come_,"Radio Beams",RB1944,63,"Land of Dreams Come True",,"A. B.","Agnes Bunch",,"[There is a happy land where dreams come true]",there_is_a_happy_land_where_bunch,,English,,
"Land of Dreams Come True","There is a happy land where dreams come true",there_is_a_happy_land_where_dreams_come_,"Radio Beams No. 2",RB21945,63,"Land of Dreams Come True",,"A. B.","Agnes Bunch",,"[There is a happy land where dreams come true]",there_is_a_happy_land_where_bunch,,English,,
"Lord Lead Me On","Dear Lord I pray",dear_lord_i_pray_for_help_today,"Radio Beams",RB1944,73,"Lord Lead Me On","Lord, lead me on","F. R.","Fred Rich",,"[Dear Lord I pray]",dear_lord_i_pray_rich,,English,,
"Land of dreams come true","Somewhere there is a land where dreams come true",somewhere_there_is_a_land_where_dreams_c,"Beams of Glory",BoG1954,d77,"Land of dreams come true",,"Agnes Bunch",,,,,,English,,
"Lord, I give my life to thee","Take my life, and let it be, consecrated",take_my_life_and_let_it_be,"Beams of Glory",BoG1954,d79,,"Lord, I give my life to thee","Frances Ridley Havergal",,,,,,English,,
"Leaning, leaning, safe and secure","What a fellowship, what a joy divine",what_a_fellowship_what_a_joy_divine,"Bright Beams",BB1898,d81,,"Leaning, leaning, safe and secure","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Let me find a resting place","This life is hard to understand",this_life_is_hard_to_understand_pixley,"Beams of Glory",BoG1954,d86,"Let me find a resting place",,"G. J. Pixley",,,,,,English,,
"Looking to the Hills","I have fixed mine eyes upon the goal",i_have_fixed_mine_eyes_upon_the_goal,"Radio Beams No. 2",RB21945,86,"Looking to the Hills","I am looking to the holy hills","J. M. Henson","W. C. Tinsley",,"[I have fixed mine eyes upon the goal]",i_have_fixed_mine_eyes_upon_tinsley,,English,,
"Let a New Song Be Sung","Come, ye children of the King, who delight His praise to sing",come_ye_children_of_the_king_who_delight,"Radio Beams No. 2",RB21945,94,"Let a New Song Be Sung","Let a new song be sung to the Lord","James Rowe","J. M. Henson",,"[Come, ye children of the King, who delight His praise to sing]",come_ye_children_of_the_king_henson,,English,,
"Living In the Upper Room","I'm living with Jesus, as moments go by",im_living_with_jesus_as_moments_go_by,"Radio Beams No. 2",RB21945,97,"Living In the Upper Room","I've a room up there that is wondrously fair","J. C. Cronic","Emory S. Peck",,"[I'm living with Jesus, as moments go by]",im_living_with_jesus_as_moments_peck,,English,,
"Love hath Eyes to See","When we think of how our Savior",when_we_think_of_how_our_savior,"Radio Beams",RB1944,108,"Love hath Eyes to See","Love hath eyes to see the smallest object of His care","J. M. H.","J. M. Henson",,"[When we think of how our Savior]",when_we_think_of_how_our_sav_henson,,English,,
"Love Leads the Way","We shall never have a thought of straying",we_shall_never_have_a_thought_of_strayin,"Radio Beams",RB1944,111,"Love Leads the Way","Love leadeth home, and we cannot fail","C. T.","Curtis Taylor",,"[We shall never have a thought of straying]",we_shall_never_have_a_thought_taylor,,English,,
"Lord, Stay Close to Me","Oft my way is filled with dangers",oft_my_way_is_filled_with_dangers,"Radio Beams",RB1944,112,"Lord, Stay Close to Me","Lord, stay close to me","J. M. H.","J. M. Henson",,"[Oft my way is filled with dangers]",oft_my_way_is_filled_with_danger_henson,,English,,
"Love Unending","O love unending",o_love_unending,"Radio Beams No. 2",RB21945,113,"Love Unending",,"J. M. H.","J. M. Henson",,"[O love unending]",o_love_unending_henson,,English,,
"Looking for a City","Here among the shadows in a lonely land",here_among_the_shadows_living_in_a_lonel,"Radio Beams",RB1944,117,"Looking for a City","Looking for a city","W. Oliver Cooper","Marvin P. Dalton",,"[Here among the shadows in a lonely land]",here_among_the_shadows_living_in_dalton,11113116161111133112,English,,
