meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
10.10.10.10,"O What Their Joy and Their Glory Must Be","O what their joy and their glory must be",o_what_their_joy_and_their_glory_must_be,"The United Methodist Hymnal",UMH,727,"O What Their Joy and Their Glory Must Be",,"Peter Abelard; John Mason Neale","John B. Dykes","O QUANTA QUALIA",o_quanta_qualia,112311432215314,English,,
"10.10.10.11 with refrain","Filled With Excitement","Filled with excitement, all the happy throng (Mantos y palmas esparciendo)",mantos_y_palmas_esparciendo_va,"The United Methodist Hymnal",UMH,279,"Filled With Excitement","From every corner a thousand voices sing (Mientras mil voces resuenan por doquier)","Rubén Ruiz Avila; Gertude C. Suppe","Rubén Ruiz Avila; Alvin Schutmaat",HOSANNA,hosanna_ruiz_avila,55555434544444432343,"English; Spanish",,
10.10.10.6,"I Sought the Lord","I sought the Lord, and afterward I knew",i_sought_the_lord_and_afterward_i_knew,"The United Methodist Hymnal",UMH,341,"I Sought the Lord",,Anon.,"George W. Chadwick",PEACE,peace_chadwick,555117123213334,English,,
10.10.11.11,"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The United Methodist Hymnal",UMH,73,"O Worship the King",,"Robert Grant","Johann Michael Haydn; William Gardiner",LYONS,lyons,511231443251123,English,,
10.10.11.11,"Ye Servants of God","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"The United Methodist Hymnal",UMH,181,"Ye Servants of God",,"Charles Wesley","William Croft",HANOVER,hanover_croft,511235127123217,English,,
10.10.11.11,"We Meet You, O Christ","We meet you, O Christ, in many a guise",we_meet_you_o_christ_in_many_a_guise,"The United Methodist Hymnal",UMH,257,"We Meet You, O Christ",,"Fred Kaan","Carl F. Schalk","STANLEY BEACH",stanley_beach,,English,,
10.10.11.11,"We Utter Our Cry","We utter our cry: that peace may prevail",we_utter_our_cry_that_peace_may_prevail,"The United Methodist Hymnal",UMH,439,"We Utter Our Cry",,"Fred Kaan","Sydney H. Nicholson",PADERBORN,paderborn_51123,511233453215112,English,,"<i>Paderborn Gesangbuch</i>, 1765"
10.10.11.11,"Because Thou Hast Said","Because thou hast said ""Do this for my sake,""",because_thou_hast_said_do_this_for,"The United Methodist Hymnal",UMH,635,"Because Thou Hast Said",,"Charles Wesley","Sydney Hugo Nicholson",PADERBORN,paderborn_51123,511233453215112,English,,"<i>Paderborn Gesangbuch</i>, 1765"
10.10.11.11,"Rejoice in God's Saints","Rejoice in God's saints, today and all days",rejoice_in_gods_saints_today_and_all_day,"The United Methodist Hymnal",UMH,708,"Rejoice in God's Saints",,"Fred Pratt Green","William Croft",HANOVER,hanover_croft,511235127123217,English,,
10.10.9.10,"Be Thou My Vision","Be thou my vision, O Lord of my heart",be_thou_my_vision_o_lord_of_my_heart,"The United Methodist Hymnal",UMH,451,"Be Thou My Vision",,"Mary E. Byrne; Eleanor H. Hull","Carlton R. Young",SLANE,slane,112165611232222,English,"Ancient Irish",
10.10,"Come, Let Us Eat","Come, let us eat, for now the feast is spread",come_let_us_eat_for_now_the_feast_is_spr,"The United Methodist Hymnal",UMH,625,"Come, Let Us Eat",,"Billema Kwillia; Margaret D. Miller; Gilbert E. Doan","Billema Kwillia; Leland Sateren","A VA DE",a_va_de_kwillia,5553322111,English,,
10.11.11.6,"Christ Is the World's Light","Christ is the world's light, Christ and none other",christ_is_the_worlds_light_christ_and_no,"The United Methodist Hymnal",UMH,188,"Christ Is the World's Light",,"Fred Pratt Green","David Evans","CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,
"10.5.10.5.11.11 with refrain","Victory Hymn","Tere saha mukh ham hain ate (We come before thee, O Great and Holy)",we_come_before_thee_o_great_and_holy,"The United Methodist Hymnal",UMH,478,"Victory Hymn","Jaya ho aho","Anon.; Katherine R. Rohrbough; I-to Loh","Victor Sherring","VICTORY HYMN",victory_hymn_hindi,123532345423415,"English; Hindi",Hindi,
"10.7.10.8 with refrain","I Want to Walk as a Child of the Light","I want to walk as a child of the light",i_want_to_walk_as_a_child_of_the_light,"The United Methodist Hymnal",UMH,206,"I Want to Walk as a Child of the Light","In him there is no darkness at all","Kathleen Thomerson","Kathleen Thomerson",HOUSTON,houston_thomerson,13455565451345,English,,
"10.7.20.7 with refrain","I Am Thine, O Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,"The United Methodist Hymnal",UMH,419,"I Am Thine, O Lord","Draw me nearer, nearer, blessed Lord","Fanny J. Crosby","William H. Doane","I AM THINE",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"10.8.10.8 with refrain","Swing Low, Sweet Chariot","I looked over Jordan, and what did I see",i_looked_over_jordan_and_what_did_i_see,"The United Methodist Hymnal",UMH,703,"Swing Low, Sweet Chariot","Swing low, sweet chariot",,"William Farley Smith","SWING LOW",swing_low_spiritual,313116511113555,English,"Afro-American spiritual","Afro-American spiritual"
"10.8.8.7 with refrain","We've a Story to Tell to the Nations","We've a story to tell to the nations",weve_a_story_to_tell_to_the_nations,"The United Methodist Hymnal",UMH,569,"We've a Story to Tell to the Nations","For the darkness shall turn to dawning","H. Ernest Nichol","H. Ernest Nichol",MESSAGE,message_nichol,123334323134555,English,,
"10.9.10.8 with refrain","You Are the Seed","Sois la semilla gue ha de crecer (You are the seed that will grow a new sprout)",sois_la_semilla_que_ha_de_crecer,"The United Methodist Hymnal",UMH,583,"You Are the Seed","Id, amigos, por el mundo (Go, my friends, go to the world)","Cesareo Gabaraín; Raquel Gutiérrez-Achon; Skinner Chávez-Melo","Cesareo Gabaraín; Skinner Chávez-Melo","ID Y ENSEÑAD",id_y_ensenad_gabarain,555565332131611112,"English; Spanish",,
"10.9.10.9 with refrain","Leaning on the Everlasting Arms","What a fellowship, what a joy divine",what_a_fellowship_what_a_joy_divine,"The United Methodist Hymnal",UMH,133,"Leaning on the Everlasting Arms","Leaning, leaning, safe and secure from all alarms","Elisha A. Hoffman","Anthony J. Showalter",SHOWALTER,showalter_showalter_33321,333212221655171,English,,
"10.9.11.9 with refrain","Nothing Between","Nothing between my soul and my Savior",nothing_between_my_soul_and_my_savior,"The United Methodist Hymnal",UMH,373,"Nothing Between","Nothing between my soul and my Savior","Charles Albert Tindley","Charles Albert Tindley; F. A. Clark","NOTHING BETWEEN",nothing_between_tindley,333312166511113,English,,
11.10.10.11,"Sing We Now of Christmas","Sing we now of Christmas, Noel sing we here",sing_we_now_of_christmas,"The United Methodist Hymnal",UMH,237,"Sing We Now of Christmas","Sing we Noel, the King is born, Noel",,"Martin Shaw","FRENCH CAROL",noel_nouvelet,15645344532115645344,English,"Traditional French carol","Traditional French carol"
11.10.10.11,"Now the Green Blade Riseth","Now the green blade riseth, from the buried grain",now_the_green_blade_riseth,"The United Methodist Hymnal",UMH,311,"Now the Green Blade Riseth","Love is come again, like wheat that springeth green","J. M. C. Crum","Martin Shaw","FRENCH CAROL",noel_nouvelet,15645344532115645344,English,,"Traditional French carol"
11.10.10.11,"Christ Loves the Church","Christ loves the church, with grace beyond all measure",christ_loves_the_church,"The United Methodist Hymnal",UMH,590,"Christ Loves the Church",,"Brian Wren","Jane Marshall","HIGH STREET",high_street,,English,,
"11.10.11.10 with refrain","Your Love, O God","Your love, O God, is broad like beach and meadow",your_love_o_god_is_broad_like_beach,"The United Methodist Hymnal",UMH,120,"Your Love, O God","Your love, O God, is broad like beach and meadow","Anders Frostenson; Fred Kaan","Lars Åke Lundberg; Carlton R. Young","GUDS KÄRLEK",guds_karlek_lundberg,34543223433123217712,English,,
"11.10.11.10 with refrain","Great Is Thy Faithfulness","Great is thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"The United Methodist Hymnal",UMH,140,"Great Is Thy Faithfulness","Great is thy faithfulness","Thomas O. Chisholm","William M. Runyan",FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"11.10.11.10 with refrain","O Zion, Haste","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,"The United Methodist Hymnal",UMH,573,"O Zion, Haste","Publish glad tidings, tidings of peace","Mary A. Thomson","James Walch",TIDINGS,tidings_walch,134555132211765,English,,
11.10.11.10.11.10,"Your Love, O God","Your love, O God, is broad like beach and meadow",your_love_o_god_is_broad_like_beach,"The United Methodist Hymnal",UMH,120b,"Your Love, O God","Your love, O God, is broad like beach and meadow","Fred Kaan; Anders Frostenson","Jean Sibelius",FINLANDIA,finlandia,323432312233234,English,,"<i>The Hymnal</i>, 1933, arr."
11.10.11.10.11.10,"This Is My Song","This is my song, O God of all the nations",this_is_my_song_o_god_of_all_the_nations,"The United Methodist Hymnal",UMH,437,"This Is My Song",,"Lloyd Stone; Georgia Harkness","Jean Sebelius",FINLANDIA,finlandia,323432312233234,English,,"<i>The Hymnal</i>, 1933, arr."
11.10.11.10.11.10,"Be Still, My Soul","Be still, my soul: the Lord is on your side",be_still_my_soul_the_lord_is_on_thy_side,"The United Methodist Hymnal",UMH,534,"Be Still, My Soul",,"Katharina von Schlegel; Jane Borthwick","Jean Sibelius",FINLANDIA,finlandia,323432312233234,English,,"<i>The Hymnal</i>, 1933, arr."
11.10.11.10,"Hope of the World","Hope of the world, thou Christ of great compassion",hope_of_the_world_thou_christ_of_great_c,"The United Methodist Hymnal",UMH,178,"Hope of the World",,"Georgia Harkness","V. Earle Copes",VICAR,vicar_copes,13456543123345654321,English,,
11.10.11.10,"We Would See Jesus","We would see Jesus; lo! his star is shining",we_would_see_jesus_lo_his_star_is_shinin,"The United Methodist Hymnal",UMH,256,"We Would See Jesus",,"J. Edgar Park","Herbert B. Turner",CUSHMAN,cushman_turner,345655671321176665,English,,
11.10.11.10,"Come, Ye Disconsolate","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"The United Methodist Hymnal",UMH,510,"Come, Ye Disconsolate",,"Thomas Moore; Thomas Hastings","Samuel Webbe, Sr.",CONSOLATOR,consolator_webbe,53165545671553334,English,,
11.10.11.10,"By Gracious Powers","By gracious powers so wonderfully sheltered",by_gracious_powers_so_wonderfully_shelte,"The United Methodist Hymnal",UMH,517,"By Gracious Powers",,"Dietrich Bonhoeffer; Fred Pratt Green","Charles Hubert Hastings Parry",INTERCESSOR,intercessor_parry,176556133211765,English,,
11.10.11.10,"O Perfect Love","O perfect Love, all human thoughts transcending",o_perfect_love_all_human_thought_transc,"The United Methodist Hymnal",UMH,645,"O Perfect Love",,"Dorothy B. Gurney","Joseph Barnby","PERFECT LOVE",o_perfect_love_barnby,135555517762345,English,,
11.10.11.9,"Christ the Victorious","Christ the Victorious, give to your servants",christ_the_victorious_give_to_your_serva,"The United Methodist Hymnal",UMH,653,"Christ the Victorious",,"Carl P. Daw, Jr.","Alexis Lvov","RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
11.11.11.11,"What Gift Can We Bring","What gift can we bring, what present, what token",what_gift_can_we_bring_what_present_what,"The United Methodist Hymnal",UMH,87,"What Gift Can We Bring",,"Jane Marshall","Jane Marshall","ANNIVERSARY SONG",anniversary_song_marshall,143251654531465345,English,,
11.11.11.11,"To God Be the Glory","To God be the glory, great things he hath done",to_god_be_the_glory_great_things_he_hath,"The United Methodist Hymnal",UMH,98,"To God Be the Glory","Praise the Lord, praise the Lord","Fanny J. Crosby","William H. Doane","TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,
11.11.11.11,"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"The United Methodist Hymnal",UMH,103,"Immortal, Invisible, God Only Wise",,"Walter Chalmers Smith","John Roberts","ST. DENIO",st_denio,164275133211642,English,,"Welsh melody from <i>Canaidau y Cyssegr, </i>1839"
11.11.11.11,"My Jesus, I Love Thee","My Jesus, I love thee, I know thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"The United Methodist Hymnal",UMH,172,"My Jesus, I Love Thee",,"William R. Fetherstone","Adoniram J. Gordon",GORDON,gordon_gordon,13443213277113443,English,,
11.11.11.11,"Away in a Manger","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,"The United Methodist Hymnal",UMH,217,"Away in a Manger",,Anon.,"James R. Murray","AWAY IN A MANGER",mueller_murray,554332117655565,English,,
11.11.11.11,"How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"The United Methodist Hymnal",UMH,529,"How Firm a Foundation",,,,FOUNDATION,foundation_american,56161511313556161511,English,"""K"" in Rippon's <i>Selection of Hymns,</i> 1787","Early USA melody; harm. from <i>Tabor</i>, 1866"
11.11.11.5,"Rise, Shine, You People","Rise, shine, you people! Christ the Lord has entered",rise_shine_you_people_christ_the_lord_ha,"The United Methodist Hymnal",UMH,187,"Rise, Shine, You People",,"Ronald A. Klug","Dale Wood",WOJTKIEWIECZ,wojtkiewiecz_wood,131356543233212D5U1,English,,
11.11.11.5,"Rise, Shine, You People","Rise, shine, you people! Christ the Lord has entered",rise_shine_you_people_christ_the_lord_ha,"The United Methodist Hymnal",UMH,187b,"Rise, Shine, You People",,"Ronald A. Klug","David Evans","CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,
11.11.11.5,"Ah, Holy Jesus","Ah, holy Jesus, how hast thou offended",ah_holy_jesus_how_hast_thou_offended,"The United Methodist Hymnal",UMH,289,"Ah, Holy Jesus",,"Johann Heermann; Robert S. Bridges","Johann Crüger","HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,,
11.11.11.5,"Praise and Thanksgiving Be to God","Praise and thanksgiving be to God our maker",praise_and_thanksgiving_be_to_our_creato,"The United Methodist Hymnal",UMH,604,"Praise and Thanksgiving Be to God",,"H. Francis Yardley","David Evans","CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,
11.11.11.5,"Father, We Praise Thee","Father, we praise thee, now the night is over",father_we_praise_thee_now_the_night_is,"The United Methodist Hymnal",UMH,680,"Father, We Praise Thee",,"Gregory the Great; Percy Dearmer","David Evans","CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,"6th century",
11.11.11.5,"Christ, Mighty Savior","Christ, mighty Savior, Light of all creation",christ_mighty_savior_light_of_all_creat,"The United Methodist Hymnal",UMH,684,"Christ, Mighty Savior",,"Alan Gordon McDougall; Anne LeCroy","David Hurd","MIGHTY SAVIOR",mighty_savior_hurd,553534321213313,English,"Mozarabic, 10th century",
"11.11.11.9 with refrain","Standing on the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,"The United Methodist Hymnal",UMH,374,"Standing on the Promises","Standing, standing","R. Kelso Carter","R. Kelso Carter",PROMISES,promises_carter,5556543451166671,English,,
11.11.12.12,"All Earth Is Waiting","All earth is waiting to see the Promised One (Toda la tierra espera al Salvador)",toda_la_tierra_espera_taule,"The United Methodist Hymnal",UMH,210,"All Earth Is Waiting",,"Alberto Taulè; Gertrude C. Suppe","Alberto Taulè; Skinner Chávez-Melo",TAULÈ,taule_taule,111533232351115,"English; Spanish",,
11.11.9.7.12,"Surely the Presence of the Lord","Surely the presence of the Lord is in this place",surely_the_presence_of_the_lord,"The United Methodist Hymnal",UMH,328,"Surely the Presence of the Lord",,"Lanny Wolfe","Lanny Wolfe",WOLFE,surely_the_presence_wolfe,55555555556423444432,English,,
11.12.12.10,"Holy, Holy, Holy! Lord God Almighty","Holy, holy, holy! Lord God Almighty",holy_holy_holy_lord_god_almighty_early,"The United Methodist Hymnal",UMH,64,"Holy, Holy, Holy! Lord God Almighty",,"Reginald Heber","John B. Dykes",NICAEA,nicaea_dykes,113355666653555,English,,
11.12.12.10,"¡Santo! ¡Santo! ¡Santo!","¡Santo! ¡Santo! ¡Santo! Señor omnipotente",santo_santo_santo_senor_omnipotente,"The United Methodist Hymnal",UMH,65,"¡Santo! ¡Santo! ¡Santo!",,"Reginald Heber; Juan Bautista Cabrera","John B. Dykes",NICAEA,nicaea_dykes,113355666653555,Spanish,,
11.6.11.5,"When Jesus the Healer Passed Through Galilee","When Jesus the healer passed through Galilee",when_jesus_the_healer_passed_through,"The United Methodist Hymnal",UMH,263,"When Jesus the Healer Passed Through Galilee",,"Peter D. Smith","Peter D. Smith",HEALER,healer_smith,5U11232345655323,English,,
"11.7.11.7 with refrain","Softly and Tenderly Jesus Is Calling","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,"The United Methodist Hymnal",UMH,348,"Softly and Tenderly Jesus Is Calling","Come home, come home","Will L. Thompson","Will L. Thompson",THOMPSON,thompson_thompson,3211712166511132,English,,
11.8.11.8,"O Thou, in Whose Presence","O Thou, in whose presence my soul takes delight",o_thou_in_whose_presence_my_soul_takes_d,"The United Methodist Hymnal",UMH,518,"O Thou, in Whose Presence",,"Joseph Swain","Austin C. Lovelace",DAVIS,davis_lewis,1123456543221511,English,,"Wyeth's <i>Repository of Sacred Music, Part Second, </i>1813"
"11.8.11.9 with refrain","It Is Well with My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"The United Methodist Hymnal",UMH,377,"It Is Well with My Soul","It is well with my soul","Horatio G. Spafford","Philip P. Bliss","VILLE DU HAVRE",ville_du_havre_bliss,554332346543517,English,,
"12.11.12 with refrain","When the Poor Ones","Cuando el pobre nado tiene y aun reparte (When the poor ones who have nothing share with strangers)",cuando_el_pobre_nada_tiene,"The United Methodist Hymnal",UMH,434,"When the Poor Ones","va Dios mismo en nuestro mismo caminar (then we know that God still goes that road with us)","J. A. Olivar; Miguel Manzano; George Lockwood","J. A. Olivar; Miguel Manzano; Alvin Schutmaat","EL CAMINO",el_camino_manzano,123354224311456,"English; Spanish",,
12.11.12.10,"Let Us Now Depart in Thy Peace","Let us now depart in thy peace, blessed Jesus",let_us_now_depart_in_thy_peace_blessed,"The United Methodist Hymnal",UMH,668,"Let Us Now Depart in Thy Peace",,"Lee Hastings Bristol, Jr.","Lee Hastings Bristol, Jr.","A LA PUERTA",a_la_puerta,51123425443251123425,English,"New Mexican folk song","New Mexican folk song"
"12.12 with refrain","De Tierra Lejana Venimos","De tierra lejana venimos a verte (From a distant home the Savior we come seeking",de_tierra_lejana_venimos_a_verte,"The United Methodist Hymnal",UMH,243,"De Tierra Lejana Venimos","Oh brillante estrella que anuncias la aurora (Lovely eastern sart that tells us of God's morning)","George K. Evans",,"ISLA DEL ENCANTO",isla_del_encanto_puerto_rico,56543465435445432354,"English; Spanish","Traditional Puerto Rican carol","Traditional Puerto Rican carol"
12.9.12.9,"What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"The United Methodist Hymnal",UMH,292,"What Wondrous Love Is This",,,"Paul J. Christiansen","WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,"USA folk hymn","USA folk hymn"
13.13.13.13,"O Young and Fearless Prophet","O young and fearless Prophet of ancient Galilee",o_young_and_fearless_prophet_of_ancient_,"The United Methodist Hymnal",UMH,444,"O Young and Fearless Prophet",,"S. Ralph Harlow","John B. Dykes",BLAIRGOWRIE,blairgowrie_dykes,323465335312332,English,,
"13.13.13.15 with refrain","Mountains Are All Aglow","Mountains are all aglow with autumn colors so bright",mountains_are_all_aglow,"The United Methodist Hymnal",UMH,86,"Mountains Are All Aglow","Reaching far as earthly eyes can see","Ok In Lim; Hae Jong Kim; Hope Omachi-Kawashima","Jae Hoon Park",KAHM-SAH,kahm_sah_park,3135545311D5131,English,,
14.14.4.7.8,"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of creation",praise_to_the_lord_the_almighty_the_king,"The United Methodist Hymnal",UMH,139,"Praise to the Lord, the Almighty",,"Joachim Neander; Catherine Winkworth; S. Paul Schilling; Rupert E. Davies","William Sterndale Bennett","LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,
"15.15.15.6 with refrain","The Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"The United Methodist Hymnal",UMH,717,"The Battle Hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,"BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,English,,"USA campmeeting tune, 19th cent."
"4.4.6 with refrain","One Bread, One Body","Gentile or Jew, servant or free",gentile_or_jew,"The United Methodist Hymnal",UMH,620,"One Bread, One Body","One bread, one body","John B. Foley","John B. Foley; Gary Alan Smith","ONE BREAD, ONE BODY",one_bread_one_body_foley,1121D55543U124321321,English,,
"4.4.7.4.4.7 D","Christ Is Risen","Christ is risen!",christ_is_risen_shout_hosanna,"The United Methodist Hymnal",UMH,307,"Christ Is Risen",,"Brian Wren","Edith M. G. Reed; Austin C. Lovelace","W ZLOBIE LEZY",w_zlobie_lezy,551171223454321,English,,"Polish carol"
4.4.7.4.4.7.4.4.4.4.7,"Infant Holy, Infant Lowly","Infant holy, infant lowly",infant_holy_infant_lowly,"The United Methodist Hymnal",UMH,229,"Infant Holy, Infant Lowly",,"Edith M. G. Reed","Edith M. G. Reed; Austin C. Lovelace","W ZLOBIE LEZY",w_zlobie_lezy,551171223454321,English,"Polish carol","Polish carol"
4.7.7.6,"Let There Be Light","Let there be light",let_there_be_light_let_there_be_understa,"The United Methodist Hymnal",UMH,440,"Let There Be Light",,"Frances W. Davis","Robert J. B. Fleming","CONCORD (Fleming)",concord_fleming,31655651232234543134,English,,
"5.4.5.4 D","Have Thine Own Way, Lord","Have thine own way Lord",have_thine_own_way_lord,"The United Methodist Hymnal",UMH,382,"Have Thine Own Way, Lord",,"Adelaide A. Pollard","George C. Stebbins",ADELAIDE,adelaide_stebbins,323431712212322,English,,
5.4.6.7.7,"God of the Sparrow God of the Whale","God of the sparrow",god_of_the_sparrow,"The United Methodist Hymnal",UMH,122,"God of the Sparrow God of the Whale",,"Jaroslav J. Vajda","Carl F. Schalk",ROEDER,roeder_schalk,345531234234536,English,,
"5.5.5.4 D","Morning Has Broken","Morning has broken",morning_has_broken,"The United Methodist Hymnal",UMH,145,"Morning Has Broken",,"Eleanor Farjeon","Carlton R. Young",BUNESSAN,bunessan,135127656512356,English,,
