displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Save Us, Savior","Save us, Savior of the world",save_us_savior_of_the_world,"Glory and Praise (3rd. ed.)",GAP2015,99,"Save Us, Savior",,,"Curtis Stephan, b. 1973; Curtis Stephan; Rick Modlin, b. 1966",,"[Save us, Savior of the world]",save_us_savior_of_massofrenewal,2117123234543221,English,,"<cite>Mass of Renewal</cite>"
"Save us, Savior of the world","Save us, Savior of the world",save_us_savior_of_the_world,"Lead Me, Guide Me (2nd ed.)",LMGM2012,113,,,,,,"[Save us, Savior of the world]",save_us_savior_of_the_world_chant,13175711171,English,,
"Save us, Savior of the world","Save us, Savior of the world",save_us_savior_of_the_world,"Journeysongs (3rd ed.)",JS2012,156,,,,,,"[Save us, Savior of the world]",save_us_savior_of_the_world_chant,13175711171,English,"Chants of <cite>The Roman Missal</cite>","Chants of <cite>The Roman Missal</cite>"
"Mass of Saint Cyprian:  Memorial Acclamation C","Save us, Savior of the world",save_us_savior_of_the_world,"Lead Me, Guide Me (2nd ed.)",LMGM2012,176,"Mass of Saint Cyprian:  Memorial Acclamation C",,ICEL,"Kenneth W. Louis",,"[Save us, Savior of the world] (Mass of St. Cyprian)",save_us_savior_of_the_world_st_cyprian,,English,,"<i>Mass of Saint Cyprian</i>"
"Save us, Savior of the world","Save us, Savior of the world",save_us_savior_of_the_world,"Journeysongs (3rd ed.)",JS2012,182,,,,"Curtis Stephan, b. 1973; Curtis Stephan, b. 1973; Rick Modlin, b. 1966",,"[Save us, Savior of the world]",save_us_savior_of_massofrenewal,2117123234543221,English,,"<cite>Mass of Renewal</cite>"
"Save Us, Savior","Save us, save us, Savior of the world",save_us_savior_of_the_world,"Journeysongs (3rd ed.)",JS2012,192,"Save Us, Savior",,,"Dan Schutte, b. 1947",,"[Save us, save us, Savior of the world]",save_us_savior_of_massofchristthe,35532165545567117651,English,,"<cite>Mass of Christ the Savior</cite>"
"Save us, Savior of the world","Save us, Savior of the world",save_us_savior_of_the_world,"Journeysongs (3rd ed.)",JS2012,202,,,,"Ricky Manalo, CSP, b. 1965",,"[Save us, Savior of the world]",save_us_savior_of_massofspiritand,51234543345667645431,English,,"<cite>Mass of Spirit and Grace</cite>"
"Save us, Savior of the world","Save us, Savior of the world",save_us_savior_of_the_world,"Journeysongs (3rd ed.)",JS2012,212,,,,"Christopher Walker, b. 1947",,"[Save us, Savior of the world]",save_us_savior_of_belmontmass,17677656671221233334,English,,"<cite>Belmont Mass</cite>"
"Save us, Savior of the world","Save us, Savior of the world",save_us_savior_of_the_world,"Worship (4th ed.)",WORS2011,217,,,,"Ronald F. Krisman",,"[Save us, Savior of the world]",save_us_savior_of_the_world_chant,13175711171,English,"<cite>The Roman Missal</cite>","<cite>The Roman Missal</cite>"
"Save us, Savior of the world","Save us, Savior of the world",save_us_savior_of_the_world,"Journeysongs (3rd ed.)",JS2012,222,,,,"Randall DeBruyn, b. 1947",,"[Save us, Savior of the world]",save_us_savior_of_massofresurr,51665455551176514432,English,,"<cite>Mass of Resurrection</cite>"
"Save Us, Savior","Save us, Savior of the world",save_us_savior_of_the_world,"Journeysongs (3rd ed.)",JS2012,230,"Save Us, Savior",,,"Owen Alstott, b. 1947",,"[Save us, Savior of the world]",save_us_savior_of_the_heritagemass,333217732177112233,English,,"<cite>Heritage Mass</cite>"
"Save us, Savior of the world","Save us, Savior of the world",save_us_savior_of_the_world,"RitualSong (2nd ed.)",RS2016,242,,,,"Ronald F. Krisman",,"[Save us, Savior of the world]",save_us_savior_of_the_world_chant,13175711171,English,"<cite>The Roman Missal</cite>","<cite>The Roman Missal</cite>"
"Save Us, Savior","Save us, Savior of the world",save_us_savior_of_the_world,"Journeysongs (3rd ed.)",JS2012,251,"Save Us, Savior",,,"Ken Canedo, b. 1953; Bob Hurd, b. 1950; Craig S. Kingsbury, b. 1952",,"[Save us Savior of the world]",save_us_savior_of_mass_of_glory,33333211234443321321,English,,"<cite>Mass of Glory</cite>"
"The Savior of the World Is Born","The Savior of the world is born (Der Heiland ist geboren)",the_savior_of_the_world_is_born,"Songs of Light: the Bruderhof Songbook",SLBS1977,291,"The Savior of the World Is Born","Let hearts rejoice, ye Christians all",,,,"[The Savior of the world is born]",the_savior_of_the_world_innsbruck,115315311765542,"English; German","Innsbruck, 1881","Innsbruck, 1881"
"Memorial Acclamation C","Save us, Savior of the world",save_us_savior_of_the_world,"Worship (4th ed.)",WORS2011,351,"Memorial Acclamation C",,,"Franz Schubert, 1797-1828; Richard Proulx",,"[Save us, Savior of the world]",save_us_savior_of_the_world_deutsche_mes,54351117217655543511,English,,"<cite>Deutsche Messe</cite>"
"Save Us, Savior","Save us, Savior of the world",save_us_savior_of_the_world,"Breaking Bread (Vol. 39)",BB2020,856,"Save Us, Savior",,,"Randall DeBruyn",,"[Save us, Savior of the world]",save_us_savior_of_massofresurr,51665455551176514432,English,,
"Save Us, Savior","Save us, Savior of the world",save_us_savior_of_the_world,"Breaking Bread (Vol. 39)",BB2020,866,"Save Us, Savior",,,"Curtis Stephan",,"[Save us, Savior of the world]",save_us_savior_of_massofrenewal,2117123234543221,English,,
"Save Us, Savior","Save us, Savior of the world",save_us_savior_of_the_world,"Breaking Bread (Vol. 39)",BB2020,879,"Save Us, Savior",,,"Owen Alstott",,"[Save us, Savior of the world]",save_us_savior_of_the_heritagemass,333217732177112233,English,,
"Save Us, Savior","Save us, Savior of the world",save_us_savior_of_the_world,"Breaking Bread (Vol. 39)",BB2020,889,"Save Us, Savior",,,"Ken Canedo; Bob Hurd",,"[Save us, Savior of the world]",save_us_savior_of_mass_of_glory,33333211234443321321,English,,
"Save Us, Savior","Save us, Savior of the world",save_us_savior_of_the_world,"Breaking Bread (Vol. 39)",BB2020,905,"Save Us, Savior",,,"Kevin Keil",,"[Save us, Savior of the world]",save_us_savior_of_the_massofstfrances,,English,,
"Save Us, Savior","Save us, Savior of the world",save_us_savior_of_the_world,"Breaking Bread (Vol. 39)",BB2020,915,"Save Us, Savior",,,"Dan Schutte",,"[Save us, Savior of the world]",save_us_savior_of_massofchristthe,35532165545567117651,English,,
"Save Us, Savior","Save us, Savior of the world",save_us_savior_of_the_world,"Breaking Bread (Vol. 39)",BB2020,925,"Save Us, Savior",,,"Ricky Manalo, CSP",,"[Save us, Savior of the world]",save_us_savior_of_massofspiritand,51234543345667645431,English,,
"Save Us, Savior","Save us, Savior of the world",save_us_savior_of_the_world,"Breaking Bread (Vol. 39)",BB2020,934,"Save Us, Savior",,,"Christopher Walker",,"[Save us, Savior of the world]",save_us_savior_of_belmontmass,17677656671221233334,English,,
"Memorial Acclamation C","Save us, Savior of the world",save_us_savior_of_the_world,"One in Faith",OIF2014,25,"Memorial Acclamation C",,,,,"[Save us, Savior of the world]",save_us_savior_of_the_world_chant,13175711171,English,"English translation of <cite>The Roman Missal</cite>","Chant; English translation of <cite>The Roman Missal</cite>"
"Memorial Acclamation C","Save us, Savior of the world",save_us_savior_of_the_world,"One in Faith",OIF2014,61,"Memorial Acclamation C",,,"Steven C. Warner; Karen Schneider Kirner",,"[Save us, Savior of the world]",save_us_savior_of_the_massforourlady,1243215653456454322,English,,"<cite>Mass for Our Lady</cite>"
"Save Us, Savior","Save us, Savior of the world",save_us_savior_of_the_world,"Glory and Praise (3rd. ed.)",GAP2015,65,"Save Us, Savior",,,"Steve Angrisano, b. 1965; Tom Tomaszek, b. 1950; Ken Canedo, b. 1953",,"[Save us, Savior of the world]",save_us_savior_of_massofajoyfulheart,33222711234443321,English,,"<cite>Mass of a Joyful Heart</cite>"
"Memorial Acclamation C","Save us, Savior of the world",save_us_savior_of_the_world,"One in Faith",OIF2014,96,"Memorial Acclamation C",,,"Richard Proulx, 1937-2010",,"[Save us, Savior of the world]",save_us_savior_of_the_peoplesmass,31233217671225,English,,"<cite>People's Mass</cite>"
"Memorial Acclamation C","Save us, Savior of the world",save_us_savior_of_the_world,"One in Faith",OIF2014,107,"Memorial Acclamation C",,,"Kathleen Demny",,"[Save us, Savior of the world]",save_us_savior_of_the_massofjoy,34534324465234,English,,"<cite>Mass of Joy</cite>"
"Memorial Acclamation C","Save us, Savior of the world",save_us_savior_of_the_world,"One in Faith",OIF2014,117,"Memorial Acclamation C",,,"W. Clifford Petty",,"[Save us, Savior of the world]",save_us_savior_of_the_massofnewbegin,664455334424343,English,,"<cite>Mass of New Beginnings</cite>"
"Come, Go with Me:  Memorial Acclamation C","Save us, Savior of the world",save_us_savior_of_the_world,"Lead Me, Guide Me (2nd ed.)",LMGM2012,126,"Come, Go with Me:  Memorial Acclamation C",,ICEL,"Kenneth W. Louis",,"[Save us, Savior of the world]",save_us_savior_of_the_world_chant,13175711171,English,,"<i>Come, Go with Me</i>"
"Memorial Acclamation C","Save us, Savior of the world",save_us_savior_of_the_world,"One in Faith",OIF2014,128,"Memorial Acclamation C",,,"Ed Bolduc",,"[Save us, Savior of the world]",save_us_savior_of_the_mass_of_st_ann,431432125165,English,,"<cite>Mass of Saint Ann</cite>"
"Memorial Acclamation C","Save us, Savior of the world",save_us_savior_of_the_world,"One in Faith",OIF2014,140,"Memorial Acclamation C",,,"Steven R. Janco",,"[Save us, Savior of the world]",save_us_savior_of_the_mass_of_wisdom,5143212,English,,"<cite>Mass of Wisdom</cite>"
"Memorial Acclamation C","Save us, Savior of the world",save_us_savior_of_the_world,"One in Faith",OIF2014,150,"Memorial Acclamation C",,,"Richard Proulx, 1937-2010; Michael O'Connor, O.P.",,"[Save us, Savior of the world]",save_us_savior_of_the_missa_simplex_p,5555645555554322,English,,"<cite>Missa Simplex</cite>"
"Memorial Acclamation C","Save us, Savior of the world",save_us_savior_of_the_world,"One in Faith",OIF2014,165,"Memorial Acclamation C",,,"David Kraehenbuehl, 1923-1997",,"[Save us, Savior of the world]",save_us_savior_of_the_danish_amen,3453212212317677,English,,"<cite>Danish Amen Mass</cite>"
"Memorial Acclamation C (Aclamación al Memorial C)","Save us, Savior of the world",save_us_savior_of_the_world,"Oramos Cantando = We Pray In Song",OC2013,187,"Memorial Acclamation C (Aclamación al Memorial C)",,ICEL,"Marty Haugen; Tony E. Alonso",,"[Save us, Savior of the world]",save_us_savior_of_the_world_mass_of_cre,31432171,"English; Spanish",,"<cite>Mass of Creation</cite>"
"Memorial Acclamation C (Aclamación al Memorial C)","Save us, Savior of the world",save_us_savior_of_the_world,"Oramos Cantando = We Pray In Song",OC2013,188,"Memorial Acclamation C (Aclamación al Memorial C)",,ICEL,"Marty Haugen",,"[Save us, Savior of the world]",save_us_savior_of_the_world_mass_of_cre,31432171,English,,"<cite>Mass of Creation</cite>"
"Memorial Acclamation C (Aclamación al Memorial C)","Save us, Savior of the world (Por tu cruz y resurrección)",save_us_savior_of_the_world,"Oramos Cantando = We Pray In Song",OC2013,198,"Memorial Acclamation C (Aclamación al Memorial C)",,ICEL,"David Haas",,"[Save us, Savior of the world]",save_us_savior_of_the_world_haas,5611321712,"English; Spanish",,
"Memorial Acclamation C","Save us, Savior of the world",save_us_savior_of_the_world,"Gather (3rd ed.)",G32011,201,"Memorial Acclamation C",,ICEL,"Marty Haugen",,"[Save us, Savior of the world]",save_us_savior_of_the_world_mass_of_cre,31432171,English,,"<cite>Mass of Creation</cite>"
"Memorial Acclamation C","Save us, Savior of the world",save_us_savior_of_the_world,"Gather (3rd ed.)",G32011,214,"Memorial Acclamation C",,ICEL,"Tony E. Alonso",,"[Save us, Savior of the world]",save_us_savior_of_the_world_mass_of_joy,536546556717653,English,,"<cite>Mass of Joy and Peace</cite>"
