hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Book of Common Praise","I am trusting thee, Lord Jesus, trusting only thee","I am trusting thee, Lord Jesus, trusting only thee",i_am_trusting_thee_lord_jesus_trusting,BoCP1915,d218,,,"Frances Ridley Havergal",,,,,,English,,
"Book of Hymns for the Evangelical Lutheran Joint Synod of Wisconsin and Other States","I am trusting thee, Lord Jesus, trusting only thee","I am trusting thee, Lord Jesus, trusting only thee",i_am_trusting_thee_lord_jesus_trusting,BHEL1920,d97,,,"Frances Ridley Havergal",,,,,,English,,
"Book of Hymns for the joint Evangelical Lutheran Synod of Wisconsin,       Minnesota, Michigan and other states","I am trusting thee, Lord Jesus, trusting only thee","I am trusting thee, Lord Jesus, trusting only thee",i_am_trusting_thee_lord_jesus_trusting,BHEL1913,d99,,,"Frances Ridley Havergal",,,,,,English,,
"Cheerful Songs","I Am Trusting Thee","I am trusting thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,CS21891,23,"I Am Trusting Thee","I am trusting, trusting","Frances Ridley Havergal","Wm. J. Kirkpatrick",,"[I am trusting thee, Lord Jesus]",i_am_trusting_thee_lord_jes_kirkpatrick,55112315114323315331,English,,
"Choice Gospel Songs","I am trusting thee, Lord Jesus, trusting only thee","I am trusting thee, Lord Jesus, trusting only thee",i_am_trusting_thee_lord_jesus_trusting,CGS1906,d67,,,"Frances Ridley Havergal",,,,,,,,
"Choice Hymns of the Faith","I Am Trusting Thee, Lord Jesus","I am trusting Thee, Lord, Jesus",i_am_trusting_thee_lord_jesus_trusting,CHoF1944,293,"I Am Trusting Thee, Lord Jesus",,"Frances R. Havergal","E. W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,CSR1908,105,"Trusting Thee, Lord Jesus",,"F. R. Havergal","E. W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"Christian Endeavor Edition of Gospel Hymns No. 6: Canadian ed. (words only)","I am trusting","I am trusting thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,CEEG1891,32,,"I am trusting",,,,,,,English,,
"Christian Endeavor Hymns","I am Trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,CEHW1894,162,"I am Trusting Thee, Lord Jesus","I am trusting","Frances R. Havergal","J. H. Burke",,"[I am trusting Thee, Lord, Jesus]",i_am_trusting_thee_lord_jesus_burke,34551776551323455177,English,,
"Christian Melodies: the new song book, for church, evangelistic, Sunday-school and Christian endeavor services","Trusting Only Thee","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,CMNS1899,94,"Trusting Only Thee","I am trusting","Frances R. Havergal","T. E. Jones",,"[I am trusting Thee, Lord Jesus]",i_am_trusting_thee_lord_jesus_jones,12334254322653123342,English,,
"Christian Praise","I am trusting thee, Lord Jesus, trusting only thee","I am trusting thee, Lord Jesus, trusting only thee",i_am_trusting_thee_lord_jesus_trusting,CP1957,d141,,,"Frances Ridley Havergal",,,,,,English,,
"Christian Song","I am trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,CS1926,318,,,"Frances R. Havergal","Rev. Ethelbert W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"Christian Worship (1993): a Lutheran hymnal","I Am Trusting You, Lord Jesus","I am trusting you, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,CWLH1993,446,"I Am Trusting You, Lord Jesus",,"Frances R. Havergal, 1836-79","Henry W. Baker, 1821-77",8.5.8.3,STEPHANOS,stephanos_baker,333235543321256,English,,
"Christian Worship and Praise","I am trusting thee, Lord Jesus, trusting only thee","I am trusting thee, Lord Jesus, trusting only thee",i_am_trusting_thee_lord_jesus_trusting,CWP1939,d169,,,"Frances Ridley Havergal",,,,,,English,,
"Christian Worship: Hymnal","I Am Trusting You, Lord Jesus","I am trusting you, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,CWH2021,816,"I Am Trusting You, Lord Jesus",,"Frances R. Havergal, 1836-1879","Henry W. Baker, 1821-1877",8.5.8.3,STEPHANOS,stephanos_baker,333235543321256,English,,"Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt."
"Church Family Worship","I am trusting thee, Lord Jesus","I am trusting thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,CFW,406,,,,,8.5.8.3,,,,English,,
"Common Praise: hymns with tunes for Christian worship","I am trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,CP1913,430a,,,"Frances Ridley Havergal","R. P. Stewart",,"ST. HELEN'S",st_helens_stewart,32436554321233321765,English,,
"Common Praise: hymns with tunes for Christian worship","I am trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,CP1913,430b,,,"Frances Ridley Havergall","E. W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"Complete Anglican Hymns Old and New","I am trusting thee, Lord Jesus","I am trusting thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,CAH2000,300,"I am trusting thee, Lord Jesus",,"Frances Ridley Havergal, 1836-1879","Ethelbert William Bullinger, 1837-1913",8.5.8.3,BULLINGER,bullinger_bullinger,5651326765113,English,,
"Complete Mission Praise","I am trusting Thee","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,CMP2000,258,"I am trusting Thee",,"Frances Ridley Havergal, 1836-79","Ethelbert William Bullinger, 1837-1913",8.5.8.3,BULLINGER,bullinger_bullinger,5651326765113,English,,
"Concordia: a collection of hymns and spiritual songs","I am Trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,CCHS1916,149,"I am Trusting Thee, Lord Jesus",,"Frances R. Havergal","Robert P. Stewart, 1825-94",,"ST. HELEN'S",st_helens_stewart,32436554321233321765,English,,
"Convention Hymns Selected from Sunday School Melodies","I am trusting thee, Lord Jesus, trusting only thee","I am trusting thee, Lord Jesus, trusting only thee",i_am_trusting_thee_lord_jesus_trusting,CHSS1916,d11,,,"Frances Ridley Havergal",,,,,,English,,
"Coronation Songs","I am trusting thee, Lord Jesus, trusting only thee","I am trusting thee, Lord Jesus, trusting only thee",i_am_trusting_thee_lord_jesus_trusting,CS1897,d66,,,"Frances Ridley Havergal",,,,,,English,,
"Crusader Hymns and Hymn Stories","I am trusting thee, Lord Jesus, trusting only thee","I am trusting thee, Lord Jesus, trusting only thee",i_am_trusting_thee_lord_jesus_trusting,CHHS1966,d84,,,"Frances Ridley Havergal",,,,,,English,,
"Dortch's Gospel Voices No. 1: for Sunday schools, church services, gospel and evangelistic meetings, young people's societies, etc.","I Am Trusting Thee","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,DGV11900,22,"I Am Trusting Thee","I am trusting Thee, yes, trusting Thee","Frances R. Havergal","D. E. Dortch",,"[I am trusting Thee, Lord Jesus]",i_am_trusting_thee_lord_jesus_dortch,34551326555433455132,English,,
"Down at the Cross","I am trusting thee, Lord Jesus, trusting only thee","I am trusting thee, Lord Jesus, trusting only thee",i_am_trusting_thee_lord_jesus_trusting,DC1917,d107,,,"Frances Ridley Havergal",,,,,,English,,
"Echoes of Zion Nos. 1 & 2","I am trusting thee, Lord Jesus, trusting only thee","I am trusting thee, Lord Jesus, trusting only thee",i_am_trusting_thee_lord_jesus_trusting,EZN11893,d53,,,"Frances Ridley Havergal",,,,,,English,,
"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services","I am trusting thee, Lord Jesus","I am trusting thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,EHOW1921,190,,,"Frances R. Havergal","Ethelbert W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"Evangel Songs: words and music, suitable for all services of sacred song","I am trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,ES1894,22,,,"Miss F. R. Havergal","S. M. Bixby",,"[I am trusting Thee, Lord Jesus]",alva_bixby,56533214321235432565,English,,
"Evangelical Lutheran Hymn Book with Tunes","I am trusting thee, Lord Jesus, trusting only thee","I am trusting thee, Lord Jesus, trusting only thee",i_am_trusting_thee_lord_jesus_trusting,ELHB1912,d156,,,"Frances Ridley Havergal",,,,,,English,,
"Evangelical Lutheran Hymn-book","I am trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,ELHL1918,370,,,,,8.5.8.3,,,,English,,
"Evangelical Lutheran Hymnary","I Am Trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,ELH1996,206,"I Am Trusting Thee, Lord Jesus",,"F. R. Havergal, 1836-79","H. W. Baker, 1821-77",8.5.8.3,STEPHANOS,stephanos_baker,333235543321256,English,,
"Everybody's Hymn Book for Church and Home","I am trusting thee, Lord Jesus, trusting only thee","I am trusting thee, Lord Jesus, trusting only thee",i_am_trusting_thee_lord_jesus_trusting,EHBC1939,d120,,,"Frances Ridley Havergal",,,,,,English,,
"Exalt His Name","I am trusting thee, Lord Jesus, trusting only thee","I am trusting thee, Lord Jesus, trusting only thee",i_am_trusting_thee_lord_jesus_trusting,EHN1936,180,,,"Frances Ridley Havergal",,,,,,English,,
"Favorite Hymns of Praise","I Am Trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus!",i_am_trusting_thee_lord_jesus_trusting,FHOP,242,"I Am Trusting Thee, Lord Jesus",,"Frances R. Havergal","Ethelbert W. Bullinger",,"[I am trusting Thee, Lord Jesus]",bullinger_bullinger,5651326765113,English,,
"Gems for the Sunday Schools","Trusting thee, though darkness fall","I am trusting thee, dear Savior",i_am_trusting_thee_lord_jesus_trusting,G4SS1902,d10,,"Trusting thee, though darkness fall","Frances Ridley Havergal",,,,,,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","I Am Trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,GD1901,412,"I Am Trusting Thee, Lord Jesus",,"Frances Ridley Havergal","S. M. Bixby",,ALVA,alva_bixby,56533214321235432565,English,,
"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings","I am trusting thee, Lord Jesus","I am trusting thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,G1916,123,,,"Frances R. Havergal","Sir Robert P. Stewart",,"ST. HELEN'S",st_helens_stewart,32436554321233321765,English,,
"Gospel Hymns No. 3","I am trusting Thee","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,GH31878,69,"I am trusting Thee",,"Miss Frances R. Havergal","Ira D. Sankey",,"[I am trusting Thee, Lord Jesus]",i_am_trusting_thee_lord_jesus_sankey,51332114353125133211,English,,
"Gospel Hymns No. 6","I Am Trusting Thee","I am trusting Thee, Lord, Jesus",i_am_trusting_thee_lord_jesus_trusting,GH61891,32,"I Am Trusting Thee","I am trusting","Frances R. Havergal","J. H. Burke",,"[I am trusting Thee, Lord, Jesus]",i_am_trusting_thee_lord_jesus_burke,34551776551323455177,English,,
"Gospel Hymns Nos. 1 to 6","I Am Trusting Thee","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,GH161894,166,"I Am Trusting Thee",,"Miss Frances R. Havergal","Ira D. Sankey",,"[I am trusting Thee, Lord Jesus]",i_am_trusting_thee_lord_jesus_sankey,51332114353125133211,English,,
"Gospel Hymns Nos. 1 to 6","I Am Trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,GH161894,445,"I Am Trusting Thee, Lord Jesus","I am trusting","Frances R. Havergal","J. H. Burke",,"[I am trusting Thee, Lord Jesus]",i_am_trusting_thee_lord_jesus_burke,34551776551323455177,English,,
"Gospel Hymns Nos. 5 and 6 Combined: for use in gospel meetings and other religious services","I am trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,GH561892,269,,,"Frances R. Havergal",,,,,,English,,
"Great Hymns of the Faith","I Am Trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,GHF1968,278,"I Am Trusting Thee, Lord Jesus",,"Frances R. Havergal, 1836-1879","Ethelbert W. Bullinger, 1837-1913",8.5.8.3,BULLINGER,bullinger_bullinger,5651326765113,English,,
"Harvest Bells","I am trusting thee, Lord Jesus, trusting only thee","I am trusting thee, Lord Jesus, trusting only thee",i_am_trusting_thee_lord_jesus_trusting,HB1882,d24,,,"Frances Ridley Havergal",,,,,,English,,
"Heaven's Echo: or songs of the Golden Land","I Am Trusting Thee","I am trusting Thee, dear Saviour",i_am_trusting_thee_lord_jesus_trusting,HE1895,63,"I Am Trusting Thee","Trusting Thee, tho' darkness fall","Frances R. Havergal","E. S. Lorenz",,"[I am trusting Thee, dear Saviour]",i_am_trusting_thee_dear_savior_lorenz,32215176512323221517,English,,
"Helping Hands","I am trusting thee, Lord Jesus, trusting only thee","I am trusting thee, Lord Jesus, trusting only thee",i_am_trusting_thee_lord_jesus_trusting,HH1896,d28,,,"Frances Ridley Havergal",,,,,,English,,
"Himmelwaerts, eine Sammlung Geistlicher Lieder für Sonntagschulen und Jugendvereine [Mit Anhang]","Trusting thee, though darkness fall","I am trusting thee, dear Savior",i_am_trusting_thee_lord_jesus_trusting,HSG1899,d22,,"Trusting thee, though darkness fall","Frances Ridley Havergal",,,,,,,,
"Hymnal and Liturgies of the Moravian Church","I Am Trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,HLMC1969,542,"I Am Trusting Thee, Lord Jesus",,"Frances R. Havergal, 1836-1879","Henry W. Baker, 1821-1877",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Hymnal and Liturgies of the Moravian Church","I am trusting thee, Lord Jesus","I am trusting thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,HLMC1920,716,,,"Frances R. Havergal, 1836-1879","Rev. Sir Henry W. Baker, 1821-1877",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","I am trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,BoCP1908,474,,,"Miss Frances R. Havergal",,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","I am trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,HCPB1907,474,,,"Miss Frances R. Havergal",,,,,,English,,
"Hymnal for American Youth","I am trusting thee, Lord Jesus","I am trusting thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,H4AY1919,130,,,"Frances R. Havergal","Ethelbert W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"Hymnal for children","I am trusting thee, Lord Jesus, trusting only thee","I am trusting thee, Lord Jesus, trusting only thee",i_am_trusting_thee_lord_jesus_trusting,H41887,d96,,,"Frances Ridley Havergal",,,,,,English,,
"Hymnal for Church and Home","I Am Trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,HCH11927,202,"I Am Trusting Thee, Lord Jesus",,"Frances R. Havergal","Robert P. Stewart, 1825-94",8.5.8.8,"[I am trusting Thee, Lord Jesus]",st_helens_stewart,32436554321233321765,English,,
"Hymnal for Church and Home (2nd ed.)","I Am Trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,HFCH1928,202,"I Am Trusting Thee, Lord Jesus",,"Frances R. Havergal","Robert P. Stewart, 1825-94",8.5.8.8,"[I am trusting Thee, Lord Jesus]",st_helens_stewart,32436554321233321765,English,,
"Hymnal for Sunday School and Social Worship","I am trusting thee, Lord Jesus, trusting only thee","I am trusting thee, Lord Jesus, trusting only thee",i_am_trusting_thee_lord_jesus_trusting,HSSS1881,d87,,,"Frances Ridley Havergal",,,,,,English,,
"Hymnal of the Church of God","I Am Trusting Thee, Lord Jesus","I am trusting thee, Lord Jesus!",i_am_trusting_thee_lord_jesus_trusting,HCG1971,190,"I Am Trusting Thee, Lord Jesus",,"Frances Ridley Havergal, 1836-1879","Ethelbert W. Bullinger, 1837-1913",8.5.8.5,BULLINGER,bullinger_bullinger,5651326765113,English,,
"Hymnal of the Evangelical Church. Word ed.","I am trusting thee, Lord Jesus, trusting only thee","I am trusting thee, Lord Jesus, trusting only thee",i_am_trusting_thee_lord_jesus_trusting,HECW1900,d291,,,"Frances Ridley Havergal",,,,,,English,,
"Hymnal with Music for Children","I am trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,HWMC1888,99a,,,,,,ALLEN,bullinger_bullinger,5651326765113,English,,
"Hymnal with Music for Children","I am trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,HWMC1888,99b,,,,,,WAMBOLD,rest_sullivan,17214321271655432176,English,,
"Hymnal with Music for Children","I am trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,HM4C1887,99a,,,,,,ALLEN,bullinger_bullinger,5651326765113,English,,
"Hymnal with Music for Children","I am trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,HM4C1887,99b,,,,,,WAMBOLD,rest_sullivan,17214321271655,English,,
"Hymnal, Church of the Brethren","I am trusting thee, Lord Jesus, trusting only thee","I am trusting thee, Lord Jesus, trusting only thee",i_am_trusting_thee_lord_jesus_trusting,HCoB1925,d158,,,"Frances Ridley Havergal",,,,,,English,,
"Hymnal: A Worship Book","I am trusting thee, Lord Jesus","I am trusting thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,HAWB1992,564,"I am trusting thee, Lord Jesus","I am trusting thee, Lord Jesus","Frances R. Havergal","Julius Dietrich",,"[I am trusting thee, Lord Jesus]",i_am_trusting_thee_dietrich,55112123155432343,English,"<cite>Loyal Responses</cite>, 1878","<cite>Gemeinschaftliederbuch Offenbach</cite>, 1894"
"Hymns [of The National Christian Mission]","I am trusting thee, Lord Jesus, trusting only thee","I am trusting thee, Lord Jesus, trusting only thee",i_am_trusting_thee_lord_jesus_trusting,HTNC1936,d17,,,"Frances Ridley Havergal",,,,,,English,,
"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)","I am trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,HSMS1887,110,,,,"F. R. Havergal",,URBANE`,trust_havergal,543215716543254321,English,,
"Hymns and Tunes for Schools","I am trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,HT4S1908,172,,,"F. R. Havergal","E. W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"Hymns for Schools, with Supplement","I Am Trusting Thee, Lord Jesus","I am trusting thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,H4SS1942,23,"I Am Trusting Thee, Lord Jesus",,"Miss F. R. Havergal",,,STEPHANOS,stephanos_baker,333235543321256,English,,
"Hymns for the Church","I am trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,H4C1911,124,,,"F. R. Havergal",,,,,,English,,
"Hymns for the Family of God","I Am Trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,HFFG1976,73,"I Am Trusting Thee, Lord Jesus",,"Frances Ridley Havergal","Ethelbert W. Bulinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"Hymns for the Living Age","I am trusting thee, Lord Jesus","I am trusting thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,H4LA1923,204,,,"Frances R. Havergal","Ethelbert W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"Hymns for the Living Church","I Am Trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,HFLC1974,330,"I Am Trusting Thee, Lord Jesus",,"Frances R. Havergal","Ethelbert W. Bullinger",8.5.8.3,BULLINGER,bullinger_bullinger,5651326765113,English,,
"Hymns for Today's Church (2nd ed.)","I am trusting you, Lord Jesus","I am trusting you, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,HTC,433,,,"Frances R. Havergal (1836-1879)","E. W. Bullinger (1837-1913)",8.5.8.3,BULLINGER,bullinger_bullinger,5651326765113,English,,
"Hymns New and Old: for use in Gospel meetings and other religious services","Trusting Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,HNO1887,69,"Trusting Jesus","I am trusting, trusting","Frances R. Havergal","D. B. Towner",,"[I am trusting Thee, Lord Jesus]",i_am_trusting_thee_lord_jesus_towner,34511217712713451121,English,,
"Hymns of Consecration and Faith","I Am Trusting Thee, Lord Jesus","I am trusting Thee, Lord, Jesus",i_am_trusting_thee_lord_jesus_trusting,HCF1902,138,"I Am Trusting Thee, Lord Jesus",,"Frances R. Havergal","Rev. E. W. Bullinger, D. D.",,"[I am trusting Thee, Lord, Jesus]",bullinger_bullinger,5651326765113,English,,
"Hymns of Faith","I Am Trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,HHOF1980,293,"I Am Trusting Thee, Lord Jesus",,"Frances R. Havergal","Ethelbert W. Bullinger",,"[I am trusting Thee, Lord Jesus]",bullinger_bullinger,5651326765113,English,,
"Hymns of Fellowship","I am trusting thee, Lord Jesus, trusting only thee","I am trusting thee, Lord Jesus, trusting only thee",i_am_trusting_thee_lord_jesus_trusting,HoF1945,d49,,,"Frances Ridley Havergal",,,,,,English,,
"Hymns of Grace and Truth","I Am Trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus!",i_am_trusting_thee_lord_jesus_trusting,HoGT1903,343,"I Am Trusting Thee, Lord Jesus",,"Frances R. Havergal","E. W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"Hymns of Grace and Truth. 2nd ed.","I am trusting thee, Lord Jesus, trusting only thee","I am trusting thee, Lord Jesus, trusting only thee",i_am_trusting_thee_lord_jesus_trusting,HGT21904,d127,,,"Frances Ridley Havergal",,,,,,English,,
"Hymns of the Centuries (Chapel Edition)","I am trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,HCCE1911,159,,,"Frances R. Havergal","Sir Robert P. Stewart, (1825-1894)",,"ST. HELEN'S",st_helens_stewart,32436554321233321765,English,,
"Hymns of the Centuries: Sunday School Edition","I am trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,HCSS1913,123,,,"Frances R. Havergal","Sir Robert P. Stewart",,"ST. HELEN'S",st_helens_stewart,32436554321233321765,English,,
"Hymns of the Christian Life","I Am Trusting Thee","I am trusting Thee, Lord, Jesus",i_am_trusting_thee_lord_jesus_trusting,HoCL1936,23,"I Am Trusting Thee",,"Frances R. Havergal","Ethelbert W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"Hymns of the Christian Life","I am trusting thee, Lord Jesus, trusting only thee","I am trusting thee, Lord Jesus, trusting only thee",i_am_trusting_thee_lord_jesus_trusting,HoCL1937,d156,,,"Frances Ridley Havergal",,,,,,English,,
"Hymns of the Christian Life","I am trusting thee, Lord Jesus, trusting only thee","I am trusting thee, Lord Jesus, trusting only thee",i_am_trusting_thee_lord_jesus_trusting,HoCL1928,d159,,,"Frances Ridley Havergal",,,,,,English,,
"Hymns of the Christian Life","I am trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,HoCL1925,211,,,"Frances R. Havergal","Robert P. Stewart, 1825-1894",,"ST. HELEN'S",st_helens_stewart,32436554321233321765,English,,
"Hymns of the Christian Life No. 2","I Am Trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,HCL21897,125,"I Am Trusting Thee, Lord Jesus",,"Frances R. Havergal","Rev. Sir H. W. Baker",,"[I am trusting Thee, Lord Jesus]",stephanos_baker,333235543321256,English,,
