displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,"Beams of Glory",BoG1954,d54,,,"Ray Palmer",,,,,,English,,
"Moses Stood Beside the Burning Bush","When the Hebrew Children were in bondage",when_the_hebrew_children_were,"Radio Beams",RB1944,115,"Moses Stood Beside the Burning Bush","Moses stood listened to voice of Jesus","C. T.","Curtis Taylor",,"[When the Hebrew Children were in bondage]",when_the_hebrew_children_were_taylor,,English,,
"My Saviour's Voice","I have heard my Saviour's voice",i_have_heard_my_saviors_voice,"Radio Beams No. 2",RB21945,4,"My Saviour's Voice","Now I listen to His voice","Rev. Alfred Barratt","J. M. Henson",,"[I have heard my Saviour's voice]",i_have_heard_my_saviors_voice_henson,,English,,
"My Savior Knows the Way","Sometimes my path is dark and drear",sometimes_my_path_is_dark_and_drear,"Radio Beams No. 2",RB21945,9,"My Savior Knows the Way","My Saviour knows, He knows the way","Rev. Alfred Barratt","J. M. Henson",,"[Sometimes my path is dark and drear]",sometimes_my_path_is_dark_henson,,English,,
"My Faith Looks Up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,"Radio Beams No. 2",RB21945,53,"My Faith Looks Up to Thee",,"Ray Palmer","Lowell Mason",,"[My faith looks up to Thee]",olivet_mason,135543224432326,English,,
"My Troubles Will be Over, Over There","Sometimes my heart is longing for a Friend",sometimes_my_heart_is_longing_for_a_frie,"Radio Beams",RB1944,64,"My Troubles Will be Over, Over There","My troubles will be over, yes, will all be over, over there","Rev. Alfred Barratt","J. M. Henson",,"[Sometimes my heart is longing for a Friend]",sometimes_my_heart_is_longing_henson,,English,,
"My Faith Looks Up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,"Radio Beams",RB1944,87,"My Faith Looks Up to Thee",,"Ray Palmer","Lowell Mason",,"[My faith looks up to Thee]",olivet_mason,135543224432326,English,,
"March On Ye Soldiers","March along O ye soldiers of the cross",march_along_o_ye_soldiers_of_the_cross,"Radio Beams No. 2",RB21945,91,"March On Ye Soldiers","March on with faith that's strong","J. W. A.","J. W. Askew",,"[March along O ye soldiers of the cross]",march_along_o_ye_soldiers__askew,,English,,
"My Happy Love-Song","I am singing of my Savior who is precious to me",i_am_singing_of_my_savior_who_is,"Radio Beams No. 2",RB21945,127,"My Happy Love-Song","O I have a happy love-song each day","J. M. Henson","B. W. Merritt",,"[I am singing of my Savior who is precious to me]",i_am_singing_of_my_savior_who_merritt,,English,,
"Must Jesus Bear the Cross Alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"Radio Beams",RB1944,132,"Must Jesus Bear the Cross Alone","I'll bear my cross each day for Him","Thos. Shepherd; W. E. G.","W. Earl Grant",,"[Must Jesus bear the cross alone]",must_jesus_bear_the_cross_alone_grant,56711111133312,English,,
"My Home In Glory","I've a home of endless glory",ive_a_home_of_endless_glory,"Radio Beams No. 2",RB21945,150,"My Home In Glory","O yes I'll sail away to that sweet home","J. T. M.","J. T. McKibben",,"[I've a home of endless glory]",ive_a_home_of_endless_glory_mckibben,,English,,
"My Lord Will Care for Me","I have assurance sweet, a solace most complete",i_have_assurance_sweet_a_solace_most_com,"Radio Beams",RB1944,152,"My Lord Will Care for Me","He tells me that He'll care for me","J. M. Henson","Byron L. Whitworth",,"[I have assurance sweet, a solace most complete]",i_have_assurance_sweet_a_solac_whitworth,134555344555U111D543,English,,
"My Mother's Bible","There's a dear and precious Book",theres_a_dear_and_precious_book,"Radio Beams",RB1944,172,"My Mother's Bible","Blessed Book, precious Book","M. B. Williams","Charlie D. Tillman",,"[There's a dear and precious Book]",theres_a_dear_and_precious_tillman,113333111111655,English,,
"Must Jesus Bear the Cross Alone?","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"Radio Beams",RB1944,197,"Must Jesus Bear the Cross Alone?",,"Thos. Shepherd","Geo. N. Allen",,"[Must Jesus bear the cross alone]",maitland_allen,345513216165513,English,,
"Music In My Soul","I'm glad that I can say I'm in the glory way",im_glad_that_i_can_say_im_in_the_glory_w,"Radio Beams No. 2",RB21945,122,"Music In My Soul","O yes, sweet music is ever ringing","G. A. P.","G. A. Phillips",,"[I'm glad that I can say I'm in the glory way]",im_glad_that_i_can_say_im_in_phillips,,English,,
"My Heavenly Home","My heavnly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"Radio Beams",RB1944,149,"My Heavenly Home","O home sweet home","J. M. Henson","J. M. Henson",,"[My heavnly home is bright and fair]",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"More than All to Me","My earthly friends are dear to me",my_earthly_friends_are_dear_to_me,"Radio Beams",RB1944,164,"More than All to Me","He's more to me than any earthly friend","J. M. Henson","Homer F. Morris",,"[My earthly friends are dear to me]",my_earthly_friends_are_dear_to_morris,,English,,
"My Happy Home","I'm glad my faith on wings can rise",im_glad_my_faith_on_wings_can_rise,"Radio Beams No. 2",RB21945,171,"My Happy Home","Oh! That's the home God built for me","J. T. M.","J. T. McKibben",,"[I'm glad my faith on wings can rise]",im_glad_my_faith_on_wings_mckibben,,English,,
