displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Abiding in Him","Abiding, oh, so wondrous sweet!",abiding_o_so_wondrous_sweet,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,57,"Abiding in Him","Abiding, abiding","Chas. B. J. Root","D. C. Wright",,"[Abiding, oh, so wondrous sweet!]",abiding_o_so_wondrous_sweet,5U321(D7)U12(1)D6555,English,,
"We're on the Way","The promised land! by faith I see",the_promised_land_by_faith_i_see_where_g,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,58,"We're on the Way","We're on the way, we're on the way","S. M. Sayford","D. B. Towner",,"[The promised land! by faith I see]",the_promised_land_by_faith_i_see_towner,5U111D56U1D5U1D7U122,English,,
"Sing Hallelujah to Jesus","Come, sing hallelujah to Jesus",come_sing_hallelujah_to_jesus,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,59,"Sing Hallelujah to Jesus","Come, sing hallelujah forever","Eliza M. Sherman","P. Bilhorn",,"[Come, sing hallelujah to Jesus]",come_sing_hallelujah_to_jesus_bilhorn,55U1D76U1D653342D7U6,English,,
"Is it There? Written There?","I do not ask for the pride of earth",i_do_not_ask_for_the_pride_of_earth,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,60,"Is it There? Written There?","In the Book of Life, on those pages fair","J. E. Rankin, D. D.","E. S. Lorenz",,"[I do not ask for the pride of earth]",i_do_not_ask_for_the_pride_lorenz,3234321D655U11D7U223,English,"""Songs of Grace,"" From","""Songs of Grace,"" From"
"Come, Ye Children, March Along","Come, ye children, march along",come_ye_children_march_along,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,61,"Come, Ye Children, March Along","Singing, singing on the way","Miss E. Sherman","P. Bilhorn",,"[Come, ye children, march along]",come_ye_children_march_along_bilhorn,1355655U1D5534321355,English,,
"Work till the Sun Goes Down","Go work in the harvest of the Lord",go_work_in_the_harvest_of_the_lord,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,62,"Work till the Sun Goes Down","Go work, and watch, go work, and pray","E. C. A.","E. C. Avis",,"[Go work in the harvest of the Lord]",go_work_in_the_harvest_of_the_lord_avis,5U111D765355525435U1,English,,
"What Are You Doing for Jesus?","Oh, what are you doing for Jesus?",o_what_are_you_doing_for_jesus_he_left,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,63,"What Are You Doing for Jesus?","Oh, what are you doing, my brother","P. B.","P. Bilhorn",,"[Oh, what are you doing for Jesus?]",o_what_are_you_doing_bilhorn,55346546(4)554765765,English,,
"Jesus, My All!","My heart sings a song From morning till night",my_heart_sings_a_song_from_morning_till_,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,64,"Jesus, My All!","Jesus, Jesus, All of my song is Jesus","Rev. George D. Watson, D. D.","Wm. J. Kirkpatrick",,"[My heart sings a song From morning till night]",my_heart_sings_a_song_from_kirkpatrick,5U132123543564653554,English,"""Songs of Joy and Gladness,"" From","""Songs of Joy and Gladness,"" From"
"Shall I Meet my Sainted Mother?","Shall I meet my sainted mother",shall_i_meet_my_sainted_mother,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,65,"Shall I Meet my Sainted Mother?",,"George Thompson","P. Bilhorn",,"[Shall I meet my sainted mother]",shall_i_meet_my_sainted_mother_bilhorn,345U3231D5556U1D7U12,English,,
"Trust Jesus Over all","O trust the Savior, let come what may",o_trust_the_savior_let_come_what_may,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,66,"Trust Jesus Over all","O trust Him then through life and death","P. H. Roblin","P. Bilhorn",,"[O trust the Savior, let come what may]",o_trust_the_savior_let_come_what_bilhorn,55U11D7U12D555444444,English,,
"The Child of a King!","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,67,"The Child of a King!","I'm the child of a King!","Hattie E. Buell","John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"A Story Sweet and True","We'll sing the wondrous story",well_sing_the_wondrous_story,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,68,"A Story Sweet and True",,"E. W. Oakes","P. Bilhorn",,"[We'll sing the wondrous story]",well_sing_the_wondrous_story_bilhorn,55U321D6U1D65U123255,English,,
"Behold Me Standing at the Door!","Behold Me standing at the door",behold_me_standing_at_the_door,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,69,"Behold Me Standing at the Door!","Behold Me standing at the door","E. J. Crosby","Mrs. J. F. Knapp",,"[Behold Me standing at the door]",behold_me_standing_at_the_door_knapp,55171262171212315135,English,,
"God's Wonderful Love","Hast thou heard of God, who in wondrous love",hast_thou_heard_of_god_who_in_wondrous_l,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,70,"God's Wonderful Love","It was wonderful love, Oh, such wonderful love","P. B.","P. Bilhorn",,"[Hast thou heard of God, who in wondrous love]",hast_thou_heard_of_god_who_in_wo_bilhorn,54333543334322265556,English,,
"O Prodigal, Don't Stay Away","O prodigal, don't stay away!",o_prodigal_dont_stay_away_the_father_is_,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,71,"O Prodigal, Don't Stay Away","Will you come? Will you come?","J. E. Rankin, D. D.","J. W. Bischoff",,"[O prodigal, don't stay away!]",o_prodigal_dont_stay_away_bischoff,5U1111D7U12D5U222212,English,"""Gospel Bells,"" From.","""Gospel Bells,"" From."
"Come Unto Me Saith Jesus","""Come unto me,"" saith the crucified One",come_unto_me_saith_the_crucified_one,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,72,"Come Unto Me Saith Jesus","""Come unto me, oh come unto me","Miss Julia H. Johnston","P. Bilhorn",,"[""Come unto me,"" saith the crucified One]",come_unto_me_saith_the_crucified_bilhorn,3445U321D76544665455,English,,
"The Lily of the Valley","I have found a friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,73,"The Lily of the Valley","He's the Lily of the Valley, the bright and Morning Star",,,,"[I have found a friend in Jesus]",salvationist_hays,1355655312116512,English,,"English Melody"
"Behold Him hanging","On the cross the Saviour hanging",on_the_cross_the_savior_hanging,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,74,"Behold Him hanging","On the cross, behold him hanging","E. C. A.","E. C. Avis",,"[On the cross the Saviour hanging]",on_the_cross_the_savior_hanging_avis,3455U1(D7)65323446,English,,
"Revive Us Again","We praise Thee, O God! for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,75,"Revive Us Again","Hallelujah! thine the glory","Dr. W. P. Mackay",,,"[We praise Thee, O God! for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,"English Melody"
"Jesus, My Savior","Jesus, my Savior, to Thee I come",jesus_my_savior_to_thee_i_come,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,76,"Jesus, My Savior","Him that cometh","G. A. Wilson","P. Bilhorn",,"[Jesus, my Savior, to Thee I come]",jesus_my_savior_to_thee_i_come_bilhorn,3211D765U32111D7U13,English,,
"Let the Savior In","There's a Stranger at the door",theres_a_stranger_at_the_door_let_him_in,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,77,"Let the Savior In",,"Rev. J. B. Atchinson","E. O. Excell",,"[There's a Stranger at the door]",theres_a_stranger_at_the_door_excell,345316556534531,English,,
"I Do Believe","I do believe with all my soul",i_do_believe_with_all_my_soul,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,78,"I Do Believe","I do believe! I do believe","P. B.","P. Bilhorn",,"[I do believe with all my soul]",i_do_believe_with_all_my_soul_bilhorn,5U1234322D1U2346543,English,,
"Yield not to Temptation","Yield not to temptation",yield_not_to_temptation,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,79,"Yield not to Temptation","Ask the Savior to help you","H. R. Palmer","H. R. Palmer",,"[Yield not to temptation]",yield_not_to_temptation_palmer,3343221121766715,English,,
"Rouse, Ye Saints","Rouse, ye saints, the world is dying",rouse_ye_saints_the_world_is_dying,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,80,"Rouse, Ye Saints","We will work from morn till night","C. H. Yatman","P. Bilhorn",,"[Rouse, ye saints, the world is dying]",rouse_ye_saints_the_world_is_bilhorn,333D5655U11111322333,English,,
"The Cleansing Wave","Oh, now I see the crimson wave",o_now_i_see_the_crimson_wave,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,81,"The Cleansing Wave","The cleansing stream I see! I see!","Mrs. Phœbe Palmer","Mrs. Jos. F. Knapp",,"[Oh, now I see the crimson wave]",o_now_i_see_the_crimson_wave_knapp,13531D6U116655321353,English,,
"While the Years are Rolling by","There is work that we can do",there_is_work_that_we_can_do,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,82,"While the Years are Rolling by","While the years are rolling by","P. B.","P. Bilhorn",,"[There is work that we can do]",there_is_work_that_we_can_do_bilhorn,54333332132111444466,English,,
