displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Wherewith shall I approach the Lord","Wherewith shall I approach the Lord",wherewith_shall_i_approach_the_lord,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,19,,,Browne,,8.6.8.6,,,,English,,
"Wherewith shall I approach the Lord","Wherewith shall I approach the Lord",wherewith_shall_i_approach_the_lord,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,19,,,Browne,,8.6.8.6,,,,English,,
"Wherewith shall I approach the Lord","Wherewith shall I approach the Lord",wherewith_shall_i_approach_the_lord,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,24,,,Browne,,,,,,English,"O. Col.",
"Wherewith shall I approach the Lord","Wherewith shall I approach the Lord",wherewith_shall_i_approach_the_lord,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,26,,,Brown,,,,,,,,
"Wherewith shall I approach the Lord","Wherewith shall I approach the Lord",wherewith_shall_i_approach_the_lord,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,29,,,Browne,,,,,,English,,
"Wherewith shall I approach the Lord","Wherewith shall I approach the Lord",wherewith_shall_i_approach_the_lord,"Selection of Hymns, for Public Worship designed to be used with Watts'",SHPW1827,49,,,Browne,,8.6.8.6,,,,,,
"Wherewith shall I [we] approach the [thee] Lord","Wherewith shall I [we] approach the [thee] Lord",wherewith_shall_i_approach_the_lord,"Psalms in Metre and Hymns Selected for the Use of the Parish Church      of Boston",PMHS1793,d135,,,"Simon Browne",,,,,,,,
"Wherewith shall I [we] approach the [thee] Lord","Wherewith shall I [we] approach the [thee] Lord",wherewith_shall_i_approach_the_lord,"Songs of the Free, and Hymns of Christian Freedom",SFHC1836,d141,,,"Simon Browne",,,,,,,,
"Wherewith shall I [we] approach the [thee] Lord","Wherewith shall I [we] approach the [thee] Lord",wherewith_shall_i_approach_the_lord,"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song",CSHS1877,207,,,"Simon Browne",,,,,,English,,
"Wherewith shall I [we] approach the [thee] Lord","Wherewith shall I [we] approach the [thee] Lord",wherewith_shall_i_approach_the_lord,"The Pocket Selection of Hymns for the Use of Evangelical Churches and Religious Assemblies in the U. S. lst ed.",PSHU1822,d285,,,"Simon Browne",,,,,,,,
"Wherewith shall I approach the Lord","Wherewith shall I approach the Lord",wherewith_shall_i_approach_the_lord,"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)",CPHU1842,348,,,Browne,,,,,,English,,
"Wherewith shall I approach the Lord","Wherewith shall I approach the Lord",wherewith_shall_i_approach_the_lord,"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ",CPHU1845,348,,,Browne,,8.6.8.6,,,,English,,
"Wherewith shall I [we] approach the [thee] Lord","Wherewith shall I [we] approach the [thee] Lord",wherewith_shall_i_approach_the_lord,"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)",CHLE1827,367,,,"Simon Browne",,,,,,English,,
"Wherewith shall I [we] approach the [thee] Lord","Wherewith shall I [we] approach the [thee] Lord",wherewith_shall_i_approach_the_lord,"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals",CHLU1817,367,,,"Simon Browne",,,,,,English,,
"Wherewith shall I [we] approach the [thee] Lord","Wherewith shall I [we] approach the [thee] Lord",wherewith_shall_i_approach_the_lord,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,466,,,"Simon Browne",,,,,,,,
"Wherewith shall I [we] approach the [thee] Lord","Wherewith shall I [we] approach the [thee] Lord",wherewith_shall_i_approach_the_lord,"The Universalist Hymn Book: a New Collection of Psalms and Hymns for the Use of Universalist Societies. 4th ed.",UHBN1828,d525,,,"Simon Browne",,,,,,,,
"Wherewith shall I [we] approach the [thee] Lord","Wherewith shall I [we] approach the [thee] Lord",wherewith_shall_i_approach_the_lord,"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)",VSPH1840,544,,,"Simon Browne",,,,,,,,
"Wherewith shall I [we] approach the [thee] Lord","Wherewith shall I [we] approach the [thee] Lord",wherewith_shall_i_approach_the_lord,"A New and Choice Selection of Hymns and Spiritual Songs for the Use of the Regular Baptist Church. 10th ed.",NCSH1877,d544,,,"Simon Browne",,,,,,English,,
"Wherewith shall I [we] approach the [thee] Lord","Wherewith shall I [we] approach the [thee] Lord",wherewith_shall_i_approach_the_lord,"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)",NSPH1839,555,,,"Simon Browne",,,,,,English,,
"Wherewith shall I [we] approach the [thee] Lord","Wherewith shall I [we] approach the [thee] Lord",wherewith_shall_i_approach_the_lord,"Hymns for Christian Melody",H4CM1832,587,,,"Simon Browne",,,,,,English,,
"Wherewith shall I [we] approach the [thee] Lord","Wherewith shall I [we] approach the [thee] Lord",wherewith_shall_i_approach_the_lord,"The Christian Psalter",CP1841,d648,,,"Simon Browne",,,,,,,,
"Wherewith shall I [we] approach the [thee] Lord","Wherewith shall I [we] approach the [thee] Lord",wherewith_shall_i_approach_the_lord,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d874,,,"Simon Browne",,,,,,English,,
"Wherewith shall I [we] approach the [thee] Lord","Wherewith shall I [we] approach the [thee] Lord",wherewith_shall_i_approach_the_lord,"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)",BHB1887,878,,,"Simon Browne",,,,,,,,
"Wherewith shall I [we] approach the [thee] Lord","Wherewith shall I [we] approach the [thee] Lord",wherewith_shall_i_approach_the_lord,"Christian Psalms and Hymns to Aid in Public and Private Devotion",CPHA1856,d1064,,,"Simon Browne",,,,,,English,,
"Wherewith shall I approach the Lord","Wherewith shall I approach the Lord",wherewith_shall_i_approach_the_lord,"The Psalmody: a collection of hymns for public and social worship",P1853,1196,,,Browne,,,,,,,,
"Wherewith shall we approach the Lord","Wherewith shall we approach the Lord",wherewith_shall_i_approach_the_lord,"Sacred Poetry and Music Reconciled; or a Collection of Hymns, Original and Compiled",SPMR1830,23,,,,,,,,,,,
"Wherewith shall we approach the  Lord","Wherewith shall we approach the  Lord",wherewith_shall_i_approach_the_lord,"A Collection of Psalms and Hymns, for Social and Private Worship",CPHS1820,110,,,Browne,,,,,,English,,
"Wherewith shall we approach the Lord","Wherewith shall we approach the Lord",wherewith_shall_i_approach_the_lord,"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)",CPHS1845,110,,,Browne,,,,,,English,,
"Wherewith shall we approach the Lord","Wherewith shall we approach the Lord",wherewith_shall_i_approach_the_lord,"Hymns for Schools: with appropriate selections from scripture and tunes suited to the metres of the hymns (3rd ed.)",H4S31852,294,,,,,,,,,English,,
"Wherewith shall we approach the Lord","Wherewith shall we approach the Lord",wherewith_shall_i_approach_the_lord,"The Springfield Collection of Hymns for Sacred Worship",SCHS1835,343,,,Browne,,,,,,,,
