displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The Lord Be With Us As Each Day","The Lord be with us as each day","The Lord Be With Us As Each Day",,the_lord_be_with_us_as_each_day,English,"John Ellerton, 1826-1893",8.6.8.6,,10
"Majestic sweetness sits enthroned","Majestic sweetness sits enthroned",,,majestic_sweetness_sits_enthroned,English,"Samuel Stennett",,,889
"The grave itself a garden is","The grave itself a garden is",,,the_grave_itself_a_garden_is,English,"Christopher Wordsworth",,,21
"I'm not ashamed to own my Lord","I'm not ashamed to own my Lord",,,im_not_ashamed_to_own_my_lord,English,"Isaac Watts, 1674-1748",8.6.8.6,"Scottish Paraphrase",672
"I heard the voice of Jesus say","I heard the voice of Jesus say",,,i_heard_the_voice_of_jesus_say_come_unto,English,,,,1223
"O Jesu Name","O Jesu Name, lieblich klingst","O Jesu Name",,o_jesu_name_lieblich_klingst,German,"J. Newton",,,5
"Beneath the Forms of Outward Rite","Beneath the forms of outward rite","Beneath the Forms of Outward Rite",,beneath_the_forms_of_outward_rite,English,"James A. Blaisdell, d. 1957",,,17
"With Joy We Hail the Sacred Day","With joy we hail the sacred day","With Joy We Hail the Sacred Day",,with_joy_we_hail_the_sacred_day,English,"Harriet Auber",,,259
"The Spirit breathes upon the Word","The Spirit breathes upon the Word",,,the_spirit_breathes_upon_the_word,English,"William Cowper",,,263
"I worship thee, sweet Will of God","I worship thee, sweet Will of God",,,i_worship_thee_sweet_will_of_god,English,"Rev. Frederick W. Faber",,,142
"""One as we are one""","Lord, thou on earth didst love thine own","""One as we are one""",,lord_thou_on_earth_didst_love_thine_own,English,"Ray Palmer",,,47
"My God, accept my heart this day","My God, accept my heart this day","My God, accept my heart this day",,my_god_accept_my_heart_this_day,English,"Matthew Bridges, 1800-1894",8.6.8.6,,260
"Lord, all I am is known to thee","Lord, all I am is known to thee",,,lord_all_i_am_is_known_to_thee,English,"Isaac Watts",,,127
"O Lord, I would delight in Thee","O Lord, I would delight in Thee",,,o_lord_i_would_delight_in_thee,English,"John Ryland",,,243
"In suffering love","In suffering love the thread of life","In suffering love",,in_suffering_love_the_thread_of_life,English,"Rob Johns, 1942-1986",8.6.5.9,,5
"As Longs the Deer","As longs the deer for cooling streams","As Longs the Deer",,as_pants_the_hart_for_cooling_strea_tate,English,,8.6.8.6,"Tate and Brady's <cite>New Version</cite>, 1696",321
"Amazing grace! how sweet the sound","Amazing grace! how sweet the sound",,,amazing_grace_how_sweet_the_sound,English,"Rev. John Newton",,,1417
"Our children, Lord, in faith and prayer","Our children, Lord, in faith and prayer",,,our_children_lord_in_faith_and_prayer,English,"Thomas Haweis (1734-1820); Reginald Heber (1783-1826)",8.6.8.6,,46
"Come, let us who in Christ believe","Come, let us who in Christ believe",,,come_let_us_who_in_christ_believe,English,"Charles Wesley",,,97
"O help us Lord; each hour of need","O help us Lord; each hour of need",,,o_help_us_lord_each_hour_of_need,English,"Rev. Henry H. Milman",,,191
"Lord, when we bend before Thy throne","Lord, when we bend before Thy throne",,,lord_when_we_bend_before_thy_throne,English,"Joseph Dacre Carlyle",,,325
"Let saints below in concert sing","Let saints below in concert sing",,,let_saints_below_in_concert_sing,English,"Charles Wesley",,,175
"The offering on the altar burned","The offering on the altar burned",,,the_offering_on_the_altar_burned,English,,,,3
"Thy Way, Not Mine, O Jesus Dear","Thy way, not mine, O Jesus dear","Thy Way, Not Mine, O Jesus Dear",,thy_way_not_mine_o_lord,English,"Horatius Bonar",8.6.8.6,,400
"The Law of God","Unveil mine eyes that of Thy law","The Law of God",,unveil_mine_eyes_that_of_thy_law_the_won,,,,,5
"Now That the Sun Is Beaming Bright","Now that the sun is beaming bright","Now That the Sun Is Beaming Bright",,now_that_the_sun_is_beaming_bright,English,"John H. Newman, 1801-1890",8.6.8.6,Latin,105
"O dearest Lord, thy sacred head","O dearest Lord, thy sacred head",,,o_dearest_lord_thy_sacred_head,English,"Father Andrew S.D.C., 1869-1946",8.6.8.6,,33
"By Thy Redeeming Cross, O Lord","By thy redeeming cross, O Lord","By Thy Redeeming Cross, O Lord",,by_thy_redeeming_cross_o_lord,English,"Arthur A. Oakman, 1905-1975",,,2
"How Sweet To Be Allowed to Pray","How sweet to be allowed to pray","How Sweet To Be Allowed to Pray",,how_sweet_to_be_allowed_to_pray,English,"Eliza L. Follen",8.6.8.6,"<cite>Christian Disciple</cite>, September 1818",95
"Long As I Live","Long as I live I'll bless Thy name","Long As I Live",,long_as_i_live_ill_bless_thy_name,English,"Isaac Watts",8.6.8.6,,167
"My God! My Father! Cheering name","My God! My Father! Cheering name",,,my_god_my_father_blissful_name,English,"I. Watts",,,261
"With joy we meditate the grace","With joy we meditate the grace",,,with_joy_we_meditate_the_grace,English,Watts,,,420
"Thou Art My Portion, O My God","Thou art my portion, O my God!","Thou Art My Portion, O My God",,thou_art_my_portion_o_my_god,English,"Isaac Watts, 1674-1748",8.6.8.6,,170
"Approaching the table","Jesus, at whose supreme command","Approaching the table",,jesus_at_whose_supreme_command,English,"Charles Wesley",,,101
"The Lord Himself, the mighty Lord","The Lord Himself, the mighty Lord",,,the_lord_himself_the_mighty_lord,English,,,"Tate and Brady",114
"Our Father, God, who art in heaven","Our Father, God, who art in heaven",,,our_father_god_who_art_in_heaven_all_hal,English,Judson,,,120
"O Jesu Nam', du klingst so süß","O Jesu Nam', du klingst so süß",,,o_jesu_nam_du_klingst_so_suess,German,,,,10
"Jesuo! Tiu dolĉa nom'","Jesuo! Tiu dolĉa nom'",,,jesuo_tiu_dolcha_nom,Esperanto,,,,2
"O, what amazing words of grace","O, what amazing words of grace",,,o_what_amazing_words_of_grace,English,"Samuel Medley",,,277
"O Gott, mein Gott, so wie ich dich","O Gott, mein Gott, so wie ich dich",,,o_gott_mein_gott_so_wie_ich_dich,German,Spitta,,,27
"Awake my soul, stretch ev'ry nerve","Awake my soul, stretch ev'ry nerve",,,awake_my_soul_stretch_every_nerve,English,"Philip Doddridge",,,1052
"Lamp of our feet, whereby we trace","Lamp of our feet, whereby we trace",,,lamp_of_our_feet_whereby_we_trace,English,"B. Barton",,,276
"Within thy house, O Lord our God","Within thy house, O Lord our God",,,within_thy_house_o_lord_our_god,English,Unknown,,,91
"Will God who made the earth and sea","Will God who made the earth and sea",,,will_god_who_made_the_earth_and_sea,English,,,,16
"Oh, mean may seem this house of clay","Oh, mean may seem this house of clay",,,o_mean_may_seem_this_house_of_clay,English,,,,62
"Immortal Love, forever full","Immortal Love, forever full",,,immortal_love_for_ever_full,English,"John Greenleaf Whittier",,,301
"O Jesus, king most wonderful","O Jesus, king most wonderful",,,o_jesus_king_most_wonderful,English,"Anonymous; Edward Caswall",8.6.8.6,"Latin, 11th century",247
"With Deep Humility, O Lord","With deep humility, O Lord","With Deep Humility, O Lord",,with_deep_humility_o_lord,English,"George Henry Trabert",8.6.8.6,,4
"Now from the altar of our hearts ","Now from the altar of our hearts ",,,now_from_the_altar_of_my_heart,English,"J. Mason",,,244
"God's law is perfect, and converts","God's law is perfect, and converts",,,gods_law_is_perfect_and_converts,English,,,,40
"Think gently of the erring one","Think gently of the erring one",,,think_gently_of_the_erring_one_o_let_us,English,"Julia A. Carney",,,137
"I Saw One Hanging On a Tree","I saw One hanging on a tree","I Saw One Hanging On a Tree",,i_saw_one_hanging_on_a_tree_in_agony,English,"John Newton",,,226
"O for a Thousand Tongues to Sing","O for a thousand tongues to sing","O for a Thousand Tongues to Sing",,o_for_a_thousand_tongues_to_sing_my,English,"Charles Wesley",8.6.8.6,,1731
"Awake my heart, arise my tongue","Awake my heart, arise my tongue",,,awake_my_heart_arise_my_tongue,,"Isaac Watts, 1674-1748",,,124
"Come Holy Ghost, our hearts inspire","Come Holy Ghost, our hearts inspire",,,come_holy_ghost_our_hearts_inspire_let_u,,"Charles Wesley",,,235
"Come, let us join our cheerful songs With angels round the throne","Come, let us join our cheerful songs With angels round the throne",,,come_let_us_join_our_cheerful_songs,,"Isaac Watts, 1674-1748",,,1000
"Come, let us use the grace divine","Come, let us use the grace divine",,,come_let_us_use_the_grace_divine,English,"C. Wesley, 1707-1788",,,153
"Dark was the night, and cold the ground  On which the Lord was laid","Dark was the night, and cold the ground  On which the Lord was laid",,,dark_was_the_night_and_cold_the_ground,,"W. Gardiner",,,115
"Great Spirit, by whose mighty power","Great Spirit, by whose mighty power",,,great_spirit_by_whose_mighty_power,,"Thomas Haweis",,,43
"How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",,,how_happy_every_child_of_grace_who_knows,,"Charles Wesley, 1707-1788",,,381
"Before Laying a Corner-Stone of a Temple","In mercy, Lord, incline Thine ear","Before Laying a Corner-Stone of a Temple",,in_mercy_lord_incline_thine_ear,,,,,4
"Lord, Teach This Little Child to Pray","Lord, teach this little child to pray","Lord, Teach This Little Child to Pray",,lord_teach_a_sinful_child_to_pray,English,"Jane Taylor",,,43
"My Savior, my almighty Friend","My Savior, my almighty Friend",,,my_savior_my_almighty_friend,,"Isaac Watts, 1674-1748",,,308
"Good Lord, remember me","O Thou from whom all goodness flows",,"Good Lord, remember me",o_thou_from_whom_all_goodness_flows,,"Thomas Haweis",,,418
"Our blest Redeemer, ere he breathed","Our blest Redeemer, ere he breathed",,,our_blest_redeemer_ere_he_breathed,,"Harriet Auber",,,559
"Spirit of life, and light, and love","Spirit of life, and light, and love",,,spirit_of_life_and_light_and_love_thy_he,,"Thomas Haweis",,,4
"Szent érzelem tölti keblem","Szent érzelem tölti keblem",,,szent_erzelem_tolti_keblem,Hungarian,,,,1
"To our Redeemer's glorious name, awake the sacred song","To our Redeemer's glorious name, awake the sacred song",,,to_our_redeemers_glorious_name,,"Anne Steele",,,357
"Great Shepherd of thy people, hear","Great Shepherd of thy people, hear",,,dear_shepherd_of_thy_people_hear,,"Rev. John Newton",8.6.8.6,,213
"Great is our guilt, our fears are great","Great is our guilt, our fears are great",,,great_is_our_guilt_our_fears_are_great,English,,8.6.8.6,,7
"Jerusalem, my happy home","Jerusalem, my happy home",,,jerusalem_my_happy_home_name_ever_dear,English,,8.6.8.6,"'Eckington Collection' (after the Latin)",842
"""Little Flock""","Church of the ever-living God","""Little Flock""",,church_of_the_everlasting_god,English,"Horatius Bonar",,,44
"Ha um paiz de grande prazer","Ha um paiz de grande prazer",,,ha_um_paiz_de_grande_prazer,Portuguese,,8.6,,1
"Whom have we, Lord, in heaven but thee","Whom have we, Lord, in heaven but thee",,,whom_have_we_lord_in_heaven_but_thee,,,,,50
"Maker of earth, to Thee alone","Maker of earth, to Thee alone",,,maker_of_earth_to_thee_alone,English,"John Mason Neale",,,9
"At length released from many woes","At length released from many woes",,,at_length_released_from_many_woes,English,"Frances Elizabeth Cox; Gottfried Neumann",8.6.8.6,,3
"What Is Our Calling's Glorious Hope?","What is our calling's glorious hope","What Is Our Calling's Glorious Hope?",,what_is_our_callings_glorious_hope,,"Charles Wesley",,,73
"Love Feast","Lord, bless the hearts assembled here","Love Feast",,lord_bless_the_hearts_assembled_here,,"Mary Sue Rosenberger",,,1
"Father, I wait before thy throne","Father, I wait before thy throne",,,father_i_wait_before_thy_throne,English,,8.6.8.6,,25
"哦，願我有千萬舌頭 (Oh, for a thousand tongues to sing)",哦，願我有千萬舌頭，前來讚美救主,"哦，願我有千萬舌頭 (Oh, for a thousand tongues to sing)",,o_yuan_wo_you_qian_wan_shetou,Chinese,"Charles Wesley",,,1
"'Twixt gleams of joy and clouds of doubt","'Twixt gleams of joy and clouds of doubt",,,twixt_gleams_of_joy_and_clouds_of_doubt,English,"John C. Shairp",,,16
"O Jesus-Name, Felsengrund","O Jesus-Name, Felsengrund",,,o_jesus_name_felsengrund,German,,,,1
"Pererin wyf mewn anial dir","Pererin wyf mewn anial dir",,,pererin_wyf_mewn_anial_dir,Welsh,,,,6
"Where cross the crowded ways of life","Where cross the crowded ways of life",,,where_cross_the_crowded_ways_of_life,English,"Frank Mason North",,,368
"Once More, My Soul","Once more, my soul, the rising day","Once More, My Soul",,once_more_my_soul_the_rising_day,English,"Isaac Watts",,,458
"There is a time, we know not when","There is a time, we know not when",,,there_is_a_time_we_know_not_when,English,"J. W. Alexander",,,85
"Ewige Gnade","Die Gnade wird doch ewig sein","Ewige Gnade",,die_gnade_wird_doch_ewig_sein,German,"P. F. Hiller",,,10
"Sind eure Lampe rein und voll?","Der Herr bricht ein um Mitternacht","Sind eure Lampe rein und voll?",,der_herr_bricht_ein_um_mitternacht,German,,,,29
"For ever here my rest shall be","For ever here my rest shall be",,,forever_here_my_rest_shall_be,English,,,,496
"Lord! in the morning thou shalt hear","Lord! in the morning thou shalt hear",,,lord_in_the_morning_thou_shalt_hear,English,Watts,,,655
"Behold the messengers of Christ","Behold the messengers of Christ",,,behold_the_messengers_of_christ,English,"Jean Baptiste de Santeuil, died 1697",,"Translated by Compilers of Hymns Ancient and Modern",9
"'Tis thine alone, almighty Name","'Tis thine alone, almighty Name",,,tis_thine_alone_almighty_name,English,"Edwin F. Hatfield",,,40
"Life from the dead, Almighty God","Life from the dead, Almighty God",,,life_from_the_dead_almighty_god,English,Unknown,,,18
"Who is thy neighbor? He whom thou","Who is thy neighbor? He whom thou",,,who_is_thy_neighbor_he_whom_thou,English,"William B.O. Peabody",,,97
"The Lord of Glory is my light","The Lord of Glory is my light",,,the_lord_of_glory_is_my_light_and_my_sal,English,"Isaac Watts",,,201
"How did my heart rejoice to hear","How did my heart rejoice to hear",,,how_did_my_heart_rejoice_to_hear,English,"Isaac Watts",,,301
"Blest are the souls who hear and know","Blest are the souls who hear and know",,,blest_are_the_souls_that_hear_and_know,English,"Isaac Watts",,,200
"Let me alone another year","Let me alone another year",,,let_me_alone_another_year,English,"Charles Wesley",,,12
"Remark, my soul, the narrow bounds","Remark, my soul, the narrow bounds",,,remark_my_soul_the_narrow_bounds,English,"Philip Doddridge",,,126
"Eternal God! we look to Thee","Eternal God! we look to Thee",,,eternal_god_we_look_to_thee,English,,,,32
"O God, love's Deep Eternal Tide","O God, love's deep eternal tide","O God, love's Deep Eternal Tide",,o_god_loves_deep_eternal_tide,English,,,,2
"Thou grace divine, encircling all","Thou grace divine, encircling all",,,thou_grace_divine_encircling_all,English,"Eliza Scudder",,,73
"By water and the Holy Ghost","By water and the Holy Ghost",,,by_water_and_the_holy_ghost,English,,,,1
"I little see, I little know","I little see, I little know",,,i_little_see_i_little_know,English,"Frederick L. Hosmer",,,25
"My Father, it is good for me","My Father, it is good for me",,,my_father_it_is_good_for_me,English,"George Rawson",,,4
"Oh, how I love Thy holy law!","Oh, how I love Thy holy law!",,,o_how_i_love_thy_holy_law_tis_daily_my,English,"Dr. I. Watts",,,192
"We bless Thee for Thy peace, O God","We bless Thee for Thy peace, O God",,,we_bless_thee_for_thy_peace_o_god,English,Anon.,,,127
"Lord, while for all mankind we pray","Lord, while for all mankind we pray",,,lord_while_for_all_mankind_we_pray,English,"J. R. Wreford",,,319
"Again our earthly cares we leave","Again our earthly cares we leave",,,again_our_earthly_cares_we_leave,English,"John Newton",,,109
"Break, new-born year, on glad eyes, break","Break, new-born year, on glad eyes, break",,,break_new_born_year_on_glad_eyes_break,English,"T. H. Gill",,,41
"A Christmas Hymn","The first time that the skies grew bright","A Christmas Hymn",,the_first_time_that_the_skies_grew,English,"Robert T. S. Lowell",8.6.8.6,"<cite>The Poems of Robert Lowell</cite> (Boston: E. P. Dutton, 1864",1
"Was ist es doch ein selig Loos","Was ist es doch ein selig Loos","Was ist es doch ein selig Loos",,was_ist_es_doch_ein_selig_los,German,"Frau A. Quinius",,,4
"Die Bibel ist ein köstlich Buch","Die Bibel ist ein köstlich Buch",,,die_bibel_ist_ein_kostlich_buch,German,,,,8
"The Lord of life with glory crowned","The Lord of life with glory crowned",,,the_lord_of_life_with_glory_crowned,English,"Rev. Ralph Wardlaw",,,23
"Sinners, will you scorn the message","Sinners, will you scorn the message",,,sinners_will_you_scorn_the_message,English,"Jonathan Allen",,,288
"Saviour, visit Thy plantation","Saviour, visit Thy plantation",,,savior_visit_thy_plantation,English,"Rev. John Newton",,,461
"Great King of nations, hear our prayer","Great King of nations, hear our prayer",,,great_king_of_nations_hear_our_prayer,English,"Rev. John H. Gurney",,,74
"O Jesus Christ, grow Thou in me","O Jesus Christ, grow Thou in me",,,o_jesus_christ_grow_thou_in_me,English,"Rev. Johann Caspar Lavater (1741-1801)",,,53
"There is a land of pure delight","There is a land of pure delight",,,there_is_a_land_of_pure_delight_where_sa,English,"I. Watts",,,1400
"Why should our tears in sorrow flow","Why should our tears in sorrow flow",,,why_should_our_tears_in_sorrow_flow,English,,,,130
"Wędrowcze, wróć","Wędrowcze, wróć do Ojca, wróć","Wędrowcze, wróć",,werdrowcze_wroc_do_ojca_wroc,Polish,"William Bengo Collyer",,"Przekład: Pieśni religijne 1904",1
"Jesus was once a little child","Jesus was once a little child",,,jesus_was_once_a_little_child_a_little_c,English,"M. F. Clare",,,16
"Fountain of good, to own Thy love","Fountain of good, to own Thy love",,,fountain_of_good_to_own_thy_love,English,,,,84
"Awake, sweet gratitude, and sing","Awake, sweet gratitude, and sing",,,awake_sweet_gratitude_and_sing,English,"Rev. Augustus Montague Toplady (1740-1778)",,,44
"To Calvary, Lord, in spirit now","To Calvary, Lord, in spirit now",,,to_calvary_lord_in_spirit_now,English,,,,42
"My God, the spring of all my joys","My God, the spring of all my joys",,,my_god_the_spring_of_all_my_joys,English,,,,558
"Must Jesus bear the cross alone","Must Jesus bear the cross alone",,,must_jesus_bear_the_cross_alone,English,"T. Shepherd",,,1194
"That glorious day is drawing nigh","That glorious day is drawing nigh",,,that_glorious_day_is_drawing_nigh,English,,,,102
"O God, how precious is thy word","O God, how precious is thy word",,,o_god_how_precious_is_thy_word,English,"C. Colgrove",,,1
"Return, O Wanderer","Return, O wanderer, to thy home","Return, O Wanderer","Steal away, steal away",return_o_wanderer_to_thy_home,English,,,,142
"He knoweth all His flock full well","He knoweth all His flock full well",,,he_knoweth_all_his_flock_full_well,English,,,,1
"God, Hear My Voice","God, hear my voice, hear my complaint","God, Hear My Voice",,god_hear_my_voice_hear_my_complaint,English,,8.6.8.6,"<cite>The Book of Psalms for Worship</cite>, 2009",1
"Jesus, our Hope, our heart's desire","Jesus, our Hope, our heart's desire",,,jesus_our_hope_our_hearts_desire,English,,,,24
"O Fount of Mercy, God of love","O Fount of Mercy, God of love",,,o_fount_of_mercy_god_of_love,English,,,,3
"O God, our help in ages past","O God, our help in ages past",,,our_god_our_help_in_ages_past_watts,English,,,,1237
"As darker, darker, fall around","As darker, darker, fall around",,,as_darker_darker_fall_around,English,,,"Hymns of the Spirit",34
"Oh, it is hard to work for God","Oh, it is hard to work for God",,,o_it_is_hard_to_work_for_god,English,"F. W. Faber",,,64
"I love to steal awhile away","I love to steal awhile away",,,i_love_to_steal_awhile_away,English,"Mrs. Phoebe Hinsdale Brown (1783-1861)",,,630
"Oft have I walked the woodland paths","Oft have I walked the woodland paths",,,oft_have_i_walked_the_woodland_paths,English,"A. Laighton",,,3
"I've found the pearl of greatest price","I've found the pearl of greatest price",,,ive_found_the_pearl_of_greatest_price_my,English,"J. Mason",,,153
"Before Thine Altar","See, Lord, before thine altar bowed","Before Thine Altar",,see_lord_before_thine_altar_bowed,English,,,,5
"Lord, Thou hast heard my humble voice","Lord, Thou hast heard my humble voice",,,lord_thou_hast_heard_my_humble_voice,English,,,,7
"There is a safe and secret place","There is a safe and secret place",,,there_is_a_safe_and_secret_place,English,"Henry F. Lyte",,,127
"O Thou, who to our woe didst come","O Thou, who to our woe didst come",,,o_thou_who_to_our_woe_didst_come,English,Unknown,,,1
"Ein Christ scheint ein verächtlich Licht","Ein Christ scheint ein verächtlich Licht",,,ein_christ_scheint_ein_verchtlich_licht,German,,,,9
"The cross is sharp, but in Thy woe","The cross is sharp, but in Thy woe",,,o_thou_the_eternal_son_of_god,English,,,,22
"Lord, how Thy wonders are display'd","Lord, how Thy wonders are display'd",,,lord_how_thy_wonders_are_displayed,English,"Isaac Watts",,,5
"My Soul For Thy Salvation Faints","My soul for Thy salvation faints","My Soul For Thy Salvation Faints",,my_soul_for_thy_salvation_faints_yet_i,English,,8.6.8.6,,7
"The Lord Be with Us","The Lord be with us as we walk","The Lord Be with Us",,the_lord_be_with_us_as_we_walk,English,"John Ellerton",,,9
"Into Thine Hand, O God of Truth","Into Thine hand, O God of truth","Into Thine Hand, O God of Truth",,into_thy_hand_o_god_of_truth,English,"Isaac Watts",8.6.8.6,"<cite>The Psalms of David</cite>, 1719",25
"Jésus, Jésus","Jésus, Jésus, Jésus, Jésus","Jésus, Jésus",,jesus_jesus_jesus_jesus_seul_nom,French,"Father Andrew S.D.C. (1869-1946); A. Juillard",8.7.8.7,,1
"Holy and reverend is the name","Holy and reverend is the name",,,holy_and_reverend_is_the_name,English,"John Needham",,,217
"O Jesus, Saviour of the lost","O Jesus, Saviour of the lost",,,o_jesus_savior_of_the_lost,English,"Edward H. Bickersteth",,,65
"As shadows cast by cloud and sun","As shadows cast by cloud and sun",,,as_shadows_cast_by_cloud_and_sun,,"William C. Bryant",,,59
"Our Shepherd to His ransomed flock","Our Shepherd to His ransomed flock",,,our_shepherd_to_his_ransomed_flock,English,"Rev. Matthias Loy, D. D.",,,5
"O Lord, who hast my place assigned","O Lord, who hast my place assigned",,,o_lord_who_hast_my_place_assigned,English,"Rev. Matthias Loy, D. D.",,,5
"My God, I love Thee, not because","My God, I love Thee, not because",,,my_god_i_love_thee_not_because,English,"Francis Xavier; Edward Caswell",,,208
"How lovely are thy dwelling fairs","How lovely are thy dwelling fairs",,,how_lovely_are_thy_dwellings_fair,,"John Milton",,,58
"The Lord's My Shepherd","The Lord's my Shepherd, I'll not need","The Lord's My Shepherd",,the_lords_my_shepherd_ill_not_need_the_a,English,,,,1
"Ny foko, ry Jehovah o!","Ny foko, ry Jehovah o!","Ny foko, ry Jehovah o!",,ny_foko_ry_jehovah_o_,Malagasy,"J. Richardson",,,2
"O God whose will is life and good","O God whose will is life and good",,,father_whose_will_is_life_and_good,,"Hardwicke Drummond Rawnsley, 1851-1920",,,29
"O Hear My Urgent Cry","O hear my urgent cry, my God","O Hear My Urgent Cry",,o_hear_my_urgent_cry_my_god,English,,8.6.8.6,"OPC/URCNA 2016",1
"In life's gay morn, when sprightly youth","In life's gay morn, when sprightly youth",,,in_lifes_gay_morn_when_sprightly,English,,8.6.8.6,,2
"Our heavenly Father, through Your Son","Our heavenly Father, through Your Son",,,our_heavenly_father_through_your_son,English,"Patrick Stephens, 1914-2000",8.6.8.6,"<cite>The Lord's Prayer</cite>",2
"Return, O wand'rer, now return","Return, O wand'rer, now return",,,return_o_wanderer_return_and_seek,English,Collyer,,,536
"How are thy servants blest, O Lord!","How are thy servants blest, O Lord!",,,how_are_thy_servants_blest_o_lord,English,Addison,,,321
"Unshaken as the sacred hill","Unshaken as the sacred hill",,,unshaken_as_the_sacred_hill,English,Watts,,,147
"In all my vast concerns with thee","In all my vast concerns with thee",,,in_all_my_vast_concerns_with_thee,English,"Isaac Watts",,,251
"Das Köstliche Buch","Wie köstlich ist das heil'ge Wort","Das Köstliche Buch",,wie_koestlich_ist_das_heilige_wort,German,"John Fawcett; Anna Wyttenbach",,,1
"Tseheheto Tsemȧhene'tȧheto","Tseheheto Tsemȧhene'tȧheto","Tseheheto Tsemȧhene'tȧheto",,tseheheto_tsemahenetaheto,Cheyenne,"Rodolphe Petter",,,1
"Father of mercies! in Thy word","Father of mercies! in Thy word",,,father_of_mercies_in_thy_word,English,"Anne Steele",,,755
"More dear to me the homely earth","More dear to me the homely earth",,,more_dear_to_me_the_homely_earth,English,"Edwin Herbert Lewis",,,1
