personName,personID,gender,personYear,deathYear
"Félix Tello (argentino, n. 1934",Tello_Felix,M,1934,0
"A. Tellopres",Tellopres_A,U,0,0
"Kitty Temara",Temara_Kitty,F,0,0
"E. Maweleva Tembo",Tembo_Mawalera,U,0,1937
"Temperance Music Company",TemperanceMusicCo1,U,0,0
"P. Tempest",Tempest_P1,M,1845,1931
"Miss C. Temple",Temple_CM1,F,0,0
"Eld. H. C. Temple",Temple_HC,U,0,0
"Herbert Temple",Temple_H1,M,0,0
"Samuel Temple",Temple_Samuel,U,0,0
"Sebastian Temple",Temple_Sesbastian,M,1928,1997
"Rev. W. H. G. Temple",Temple_WHG1,,0,0
"Callie Templeman",Templeman_C1,,0,0
"Stella M. Templeman",Templeman_Stella,F,0,0
"G. N. Templet",Templet_GN1,,0,0
"Templeton, Mass. First Church",TempletonMassFirstChurch1,,0,0
"Ned Templeton",Templeton_N1,,0,0
"W. G. Templeton",Templeton_WG1,,0,0
"Emma L. Templin",Templin_EL1,F,0,0
"Tim TenClay",TenClay_T,M,0,0
"Lloyd Ten Eyck",TenEyck_Lloyd,M,0,0
"Henrietta Ten Harmsel, 1921-",Harmsel_HT,F,0,0
"Eugene Teneyson",Teneyson_Eugene,M,0,0
"Philip Teng",Teng_Jinhui,M,1922,0
"Maggie A. Tenley",Tenley_MA1,,0,0
"Julie Tennent",Tennent_Julie,F,0,0
"Margaret S. Tennent",Tennent_MS,F,0,0
"Timothy Tennent",Tennent_Timothy,M,0,0
"Tennessee Music & Printing Co.",TennesseeMusicandPrintingCo1,U,0,0
"D. B. Tenney",Tenney_DB,U,0,0
"J. H. Tenney",Tenney_John,M,1840,1918
"L. M. T.",Tenney_Lucy,F,0,0
"Alfred, Lord Tennyson",Tennyson_A,M,1809,1892
"Emily Tennyson",Tennyson_E1,F,1813,1896
"Frederick Tennyson, 1807-1898",Tennyson_F1,M,1807,1898
"Mother Teresa",Teresa_M,F,1910,1997
"St. Teresa of Avila",Teresa_Avila,F,1515,1582
"L. W. Terley",Terley_LW,M,0,0
"Francois Terond",Terond_F1,,0,0
"A. Terrell",Terrell_Alice,F,0,0
"Beverly Terrell",Terrell_B,F,0,0
"G. T.",Terrell_Gordon,M,0,0
"O. M. Terrell",Terrell_OM1,F,1911,2006
"Jessie Terril",Terril_Jessie,U,0,0
"Territorial Headquarters",TerritorialHeadquarters1,,0,0
Terry,Terry,U,0,0
"A. P. Terry",Terry_AP,U,0,0
"Carria Terry",Terry_C1,,0,0
"Charles Sanford Terry, 1864-1936",Terry_CS,M,1864,1936
"Darley Terry",Terry_Darley,M,1848,1934
"George F. Terry",Terry_George,M,0,0
"John Terry",Terry_J1,M,0,0
"J. S. Terry",Terry_JS,M,0,0
"Linda Loraine Terry",Terry_Linda,F,0,0
"Manuel de Terry, siglo XX",Terry_Manuelde,M,0,0
"Michael Terry",Terry_Michael,M,0,0
"Peggy R. Terry",Terry_Peggy,F,0,0
"R. Harold Terry",Terry_RH3,,0,0
"Richard R. Terry, 1865-1938",Terry_RR,M,1865,1938
"T. E. T.",Terry_TE,M,0,0
"W. Terry",Terry_W,U,0,0
"Gerhard Tersteegen",Tersteegen_Gerhardt,M,1697,1769
"Ernst Tesch",Tesch_Ernst,M,0,0
"M. Teschner",Teschner_Melchior,M,1584,1635
"T. Alcliffe Teske",Teske_TA1,U,0,0
"John Tesseyman",Tesseyman_J1,M,0,0
"Albert Denis Tessier",Tessier_AD,M,0,0
"Joy Tessman",Tessman_J,U,0,0
"Gerhard Testeegen",Testeegen_Gerhard,U,0,0
"George Tester",Tester_G1,M,0,0
"R. E. T.",Testerman_RE,M,0,0
"A. J. Tetouom",Tetouom_AJ,U,0,0
"Carlos Tewksbury",Tewksbury_C1,,0,0
"Bill Tewson",Tewson_Bill,M,0,0
"Texas Folk-Lore Society Publications",TexasFolkLoreSocietyPublicatio1,U,0,0
"Carol Thacker",Thacker_Carol,F,0,0
"Charles Thacker",Thacker_Charles,M,0,0
"G. A. T.",Thacker_GA,,0,0
"Rev. J. Ernest Thacker",Thacker_JE1,,0,0
"May Dixon Thacker",Thacker_MD,F,1876,1976
"R. S. Thain",Thain_RS2,M,0,0
"George T. Thalben-Ball",ThalbenBall_GT,M,1896,1987
"S. Thalberg",Thalberg_Sigismund,M,1812,1871
"Mrs. M. E. Thalheimer",Thalheimer_ME1,F,0,0
"Joh. Thallier",Thallier_Johann,M,0,0
"Robert Thallon",Thallon_Robert,M,0,0
"Michael Tham",Thamm_M1,M,1471,1571
"Saad Thamir",Thamir_Saad,U,1972,0
Thanga,Thanga,U,0,0
"M. Thomas Thangaraj",Thangaraj_MT,M,1942,0
"Edmund Tharp",Tharp_E1,,0,0
"Isle L. Tharp",Tharp_IL1,,0,0
"J. Love Tharp",Tharp_JL,U,0,0
"O. L. T.",Tharp_OL1,,0,0
"R. C. Tharp",Tharp_RC1,,0,0
"B. B. Thatcher",Thatcher_BB1,M,1809,1840
"Charles Thatcher",Thatcher_C,M,0,0
"John T. Thatcher",Thatcher_JT,M,0,0
"Reginald Sparshatt Thatcher, 1888 - 1957",Thatcher_RS,M,1888,1957
"S. N. Thatcher",Thatcher_SN,U,0,0
"Albert Thate",Thate_A,M,0,0
"Celia Thaxter",Thaxter_Celia,F,1835,1894
"Miss S. H. Thaxter",Thaxter_SH,F,0,0
"T. W. Thaxter",Thaxter_TW1,,0,0
"A. L. Thayer",Thayer_AL,U,0,0
"Arthur W. Thayer",Thayer_AW,M,0,0
"C. Thayer",Thayer_C1,,0,0
"Mrs. C. W. Thayer",Thayer_CWMrs,F,0,0
"Mrs. C. M. Thayer",Thayer_CM3,F,1744,1844
"E. Thayer",Thayer_E1,,0,0
"H. Thayer",Thayer_H1,,0,0
"J. H. Thayer",Thayer_JH2,M,0,0
"Julia H. Thayer",Thayer_JH3,F,0,0
"L. C. Thayer",Thayer_LC,U,0,0
"Lucius H. Thayer",Thayer_LH1,M,1857,1931
"M. C. Thayer",Thayer_MC,U,0,0
"Mary Thayer",Thayer_Mary,F,0,0
"Mary Dixon Thayer",Thayer_MD1,F,1896,1996
"Stephen Henry Thayer",Thayer_SH1,M,1839,1919
"W. A. Thayer",Thayer_WA,U,0,0
"Wildie Thayer",Thayer_W1,U,1872,1912
"William Roscoe Thayer",Thayer_WR1,M,1859,1923
"Emma Lou Thayne",Thayne_Emma,U,0,0
"The American Sunday School Union",TheAmericanSundaySchoolUnion1,U,0,0
"The American Tract Society",TheAmericanTractSociety1,U,0,0
"The Association of General Secretaries of Young Men's Christ",AssociationGeneralSecYMCA,U,0,0
"The Baraca Supply Company",BaracaSupplyCo,U,0,0
"The Biola Book Room",BiolaBookRoom,U,0,0
"The Bookstore",TheBookstore1,U,0,0
"The Brothers of Charity",TheBrothersofCharity1,U,0,0
"Central Music Co.",CentralMusicCo1,U,0,0
"Christian Brothers",TheChristianBrothers1,U,0,0
