displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hiding in the Rock","In the Rock of Ages hiding",in_the_rock_of_ages_hiding_i_have_found,"Sabbath Bells: for the Sunday-school and for prayer, praise, and gospel meetings",SB1884,74,"Hiding in the Rock","While the storm around me rages","Rev. H. B. Hartzler","C. H. Gabriel",,"[In the Rock of Ages hiding]",in_the_rock_of_ages_hiding_gabriel,34555117712217134555,English,,
"Hiding in the Rock","In the Rock of Ages hiding",in_the_rock_of_ages_hiding_i_have_found,"The World Revival Songs and Hymns",WRSH1906,85,"Hiding in the Rock","While the storm around me rages","Bishop H. B. Hartzler","Chas. H. Gabriel",,"[In the Rock of Ages hiding]",in_the_rock_of_ages_hiding_gabriel,34555117712217134555,English,,
"Hiding in the Rock","In the Rock of Ages hiding",in_the_rock_of_ages_hiding_i_have_found,"Sunny-Side Songs for Sunday Schools",SSSS1893,102,"Hiding in the Rock","While the storm around me rages","H. B. Hartzler","J. H. Showalter",,"[In the Rock of Ages hiding]",in_the_rock_of_ages_hiding_showalter,54334665551543223447,English,,
"Hiding in the Rock","In the Rock of Ages hiding",in_the_rock_of_ages_hiding_i_have_found,"Songs Tried and Proved: for the user of prayer meetings, Sunday schools, general evangelistic work, and the home circle",STP1896,108,"Hiding in the Rock","While the storm around me rages","Rev. H. B. Hartzler","Chas. H. Gabriel",,"[In the Rock of Ages hiding]",in_the_rock_of_ages_hiding_gabriel,34555117712217134555,English,,
"Hiding in the Rock","In the Rock of Ages hiding",in_the_rock_of_ages_hiding_i_have_found,"The Great Redemption: in Songs New and Selected",GRSN1894,163,"Hiding in the Rock","While the storm around me rages","Rev. H. B. Hartzler","Chas. H. Gabriel",,"[In the Rock of Ages hiding]",in_the_rock_of_ages_hiding_gabriel,34555117712217134555,English,,
"Hiding in the Rock","In the Rock of ages hiding",in_the_rock_of_ages_hiding_i_have_found,"The Gospel Song Sheaf: for Sunday schools and young peoples meetings, comprising primary songs, intermediate songs, gospel and special songs, and old hymns and tunes",GSSS1896,172,"Hiding in the Rock","While the storm around me rages","H. B. Hartzler","J. H. Showalter",,"[In the Rock of ages hiding]",in_the_rock_of_ages_hiding_showalter,54334665551543223447,English,,
"Hiding in the Rock","In the Rock of Ages hiding",in_the_rock_of_ages_hiding_i_have_found,"Evangelical Hymnal",EH1897,687,"Hiding in the Rock","While the storm around me rages","Rev. H. B. Hartzler","Chas. H. Gabriel",,"[In the Rock of Ages hiding]",in_the_rock_of_ages_hiding_gabriel,34555117712217134555,English,,
Hiding,"In the Rock of Ages hiding",in_the_rock_of_ages_hiding_i_have_found,"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle",CS1921,520,Hiding,"While the storm around me rages","H. B. H.","W. F. Stewart",,"[In the Rock of Ages hiding]",in_the_rock_of_ages_hiding_stewart,12351665556653234551,English,,
"Hiding in the Rock","In the Rock of Ages hiding",in_the_rock_of_ages_hiding_i_have_found,"The Shining Light: a varied collection of sacred songs for Sabbath-schools, social meetings and the home circle",SL1879,134,"Hiding in the Rock","While the storm around me rages","Rev. H. B. Hartzler",,,,,,,,
"Hiding in the Rock","In the Rock of Ages hiding",in_the_rock_of_ages_hiding_i_have_found,"Hymn Book of the United Evangelical Church",HBUE1897,687,"Hiding in the Rock","While the storm around me rages","Rev. H. B. Hartzler",,,,,,English,,
