displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, and Shall It Ever Be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"Lutherförbundets Sångbok",LSAS1913,E7,"Jesus, and Shall It Ever Be",,"Joseph Grigg","Felice de Giardini",8.8.8.8,BLENDON,blendon_giardini,134551765561,English,,
"Not Ashamed of Jesus","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"The Gospel Chorus: for use in prayer meetings, young people's societies and revivals",GC1902,50,"Not Ashamed of Jesus","Ashamed of Jesus, I never, I never will be","Joseph Grigg","Chas. H. Gabriel",,"[Jesus, and shall it ever be]",jesus_and_shall_it_ever_be_gabriel,5653565217124321,English,,
"Ashamed of Jesus","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,135,"Ashamed of Jesus","Ashamed of Jesus, I never, I never will be","Joseph Grigg","E. O. Excell",,"[Jesus, and shall it ever be]",jesus_and_shall_it_ever_be_excell_33455,33455655423476653543,English,,
"Jesus! And Shall It Ever Be","Jesus! and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"American Lutheran Hymnal",ALH1930,219,"Jesus! And Shall It Ever Be",,"B. Francis; J. Grigg","David D. Wood",8.8.8.8,"ST. STEPHEN'S CHURCH",juniata_wood,332436551765332,English,,"The Hymnal, 1895"
"Ashamed of Jesus","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"The New Praiseworthy: for the Church and Sunday School",PCSS1916,234,"Ashamed of Jesus",,"Joseph Grigg","E. O. Excell",,"[Jesus, and shall it ever be]",jesus_and_shall_it_ever_be_excell_33333,33333444444444333333,English,,
"Jesus, and Shall it Ever Be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"Hallowed Hymns, New and Old",HHNO1908,235,"Jesus, and Shall it Ever Be",,"J. Grigg","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Jesus, and Shall It Ever Be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"African Methodist Episcopal Church Hymnal",AMEC1984,288,"Jesus, and Shall It Ever Be",,"Joseph Grigg, c. 1720-1768; Benjamin Francis, 1734-1799","Henry K. Oliver, 1800-1885",8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Jesus, and Shall it Ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,299a,"Jesus, and Shall it Ever be",,"Joseph Grigg, 1720-1768","Felice de Giardini, 1716-1796",8.8.8.8,BLENDON,blendon_giardini,134551765561,English,,
"Jesus, and Shall it Ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,299b,"Jesus, and Shall it Ever be",,"Joseph Grigg, 1720-1768","Henry Kemble Oliver, 1800-1885",8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Jesus, and Shall it Ever Be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home",LH1890,312,"Jesus, and Shall it Ever Be",,,,,,,,English,,
"Jesus, and Shall It Ever Be?","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"The New Christian Hymnal",NCH1929,318,"Jesus, and Shall It Ever Be?",,"Rev. Joseph Grigg; Rev. Benjamin Francis","Henry K. Oliver",8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543,English,,
"Jesus! and Shall It Ever Be","Jesus! and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"The Lutheran Hymnal",LH1941,346,"Jesus! and Shall It Ever Be",,"Benjamin Francis; Joseph Grigg","Henry K. Oliver",8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Jesus! and Shall It Ever Be","Jesus! and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,347,"Jesus! and Shall It Ever Be",,"Joseph Grigg, c. 1722-68; Benjamin Francis, 1734-99","Henry K. Oliver, 1800-85",8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"The Lutheran Hymnary",LHPN1913,369,,,"J. Grigg","H. K. Oliver",8.8.8.8,"[Jesus, and it shall ever be]",federal_street_oliver,333435543444334455,,,
"Jesus, and Shall It Ever Be?","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,408,"Jesus, and Shall It Ever Be?",,"Joseph Grigg, 1720-1768; Benjamin Francis, 1734-1799","Henry K. Oliver, 1800-1885",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Jesus, and Shall It Ever Be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,487,"Jesus, and Shall It Ever Be",,"Joseph Grigg, c 1720-1768; Benjamin Francis, 1734-1769","Henry K Oliver, 1800-1885",8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Jesus, and Shall It Ever Be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"Trinity Hymnal (Rev. ed.)",TH1990,511,"Jesus, and Shall It Ever Be",,"Joseph Grigg; Benjamin Francis","Thomas B. Southgate",8.8.8.8,BROOKFIELD,brookfield_southgate,533326712114321712,English,,
"Jesus! and shall it ever be","Jesus! and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a289,,,,,8.8.8.8,,,,English,,
"Jesus! and shall it ever be","Jesus! and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"Hymnal and Prayer Book: compiled by the Lutheran Church Board for Army and  Navy of the Ev. Lutheran Synod of Missouri, Ohio, and other states, and of the joint Ev. Lutheran Synod of...(3rd. ed.)",HPBC1918,12,,,,,,,,,English,,
"Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)",SH1991,32a,,,"Joseph Grigg","John Massengale",8.8.8.8,CORINTH,corinth_13211,13211355556532135,English,,
"Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"Common Service Book of the Lutheran Church",LHTC1918,71,,,"Joseph Grigg; Benjamin Francis",,,BRESLAU,breslau,11161276671256765512,English,,"Melody in <i>As Hymnodus Sacer,</i> Leipzig, 1625"
"Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,74,,,"Joseph Grigg, 1728 (?)-1768","D. Bortnianski, 1751-1828",,RUSSIA,st_petersburg_bortnianski,534512171561653,English,,
"Jesus! and shall it ever be","Jesus! and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"Evangelical Lutheran Hymn-book",ELHL1918,91,,,,,8.8.8.8,,,,English,,
"Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,101,,,"Joseph Grigg","Henry Kemble Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,,,
"Jesus! and shall it ever be","Jesus! and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"The New Sabbath School Hosanna: enlarged and improved: a choice collection of popular hymns and tunes, original and selected: for the Sunday school and the family circle...",NSSH1870,132a,,,,"Wm. B. Bradbury",,MEROE,meroe_bradbury,111712111333217,,,
"Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,135,,,"Joseph Grigg","Henry K. Oliver",8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543,English,,
"Jesus, and Shall is Ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"Concordia: a collection of hymns and spiritual songs",CCHS1916,156,"Jesus, and Shall is Ever be",,"Joseph Grigg","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Jesus! and shall it ever be","Jesus! and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"Book of Worship with Hymns and Tunes ",BWHT1899,169a,,,"Joseph Grigg; Benjamin Francis","William B. Bradbury",,MEROE,meroe_bradbury,111712111333217,English,,
"Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"Book of Worship with Hymns and Tunes ",BWHT1899,169b,,,,"Robert W. Dixon",,STAINCLIFFE,staincliffe_dixon,3323433215545,English,,
"Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"Wartburg Hymnal: for church, school and home",WHCS1918,173,,,"J. Grigg",,,,,,,,
"Jesus! and shall it ever be","Jesus! and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"Book of Worship (Rev. ed.)",BW1870,174,,,,,8.8.8.8,,,,English,,
"Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,218,,,,,,,,,English,,
"Jesus! and shall it ever be","Jesus! and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"Evangelical Lutheran Hymn-book",ELHL1892,228,,,,,8.8.8.8,,,,English,,
"Jesus! and shall it ever be","Jesus! and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"Evangelical Lutheran Hymnal",ELH1880,289,,,,,8.8.8.8,,,,English,,
"Jesus! and shall it ever be","Jesus! and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"Evangelical Lutheran hymnal: with music",ELHW1908,289,,,"Joseph Grigg","Lowell Mason, Mus. Doc.",,HAMBURG,hamburg_mason,112323432333343,English,,"Gregorian Chant"
"Jesus! and shall it ever be","Jesus! and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,299,,,,,8.8.8.8,,,,English,,
"Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,313,,,"Rev. Joseph Grigg; Rev. Benjamin Francis",,,,,,,,
"Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"Trinity Hymnal",TH1961,425,,,"Benjamin Francis; Joseph Grigg","Thomas B. Southgate",8.8.8.8,BROOKFIELD,brookfield_southgate,533326712114321712,English,,
"Jesus! and shall it ever be","Jesus! and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,442,,,,,8.8.8.8,,,,,,
"Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,445,,,"Joseph Grigg; Benjamin Francis",,8.8.8.8,BLENDON,blendon_giardini,134551765561,English,,
