displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The goodness of God","Sweet is the mem'ry of thy grace","The goodness of God",,sweet_is_the_memory_of_thy_grace,English,,,,234
"The God of Abraham Praise","The God of Abraham praise","The God of Abraham Praise",,the_god_of_abraham_praise_who_reigns,"English; Latin","Daniel ben Judah Dayyan, bl. 1400; Thomas Olivers, 1725-1799","6.6.8.4 D","<cite>Yigdal Elohim Hai</cite>",454
"The Day of Resurrection","The day of resurrection!","The Day of Resurrection",,the_day_of_resurrection_earth_tell_it,English,"John of Damascus, c. 675- c. 749; John M. Neale, 1818-1866; anon.",7.6.7.6.7.6.7.6,,518
"The Marvelous Works of God","O give the Lord wholehearted praise","The Marvelous Works of God",,o_give_the_lord_wholehearted_praise,English,,8.8.8.8,,11
"The Advent of Our King","The advent of our King","The Advent of Our King",,the_advent_of_our_king_our_prayers_must,English,"Charles Coffin, 1676-1749; John Chandler, 1806-1876",6.6.8.6,,54
"Triumphant Joy in God","Ye who His temple throng","Triumphant Joy in God",,ye_who_his_temple_throng,English,,,,11
"Thankful Commemoration","Praise ye the Lord, for it is good","Thankful Commemoration",,praise_ye_the_lord_for_it_is_good_to_sin,English,,8.6.8.6,,13
"The Promise of Victory","O praise ye the Lord","The Promise of Victory",,sing_praise_to_the_lord_come_sing_a_new,English,,,,20
"The Lord Is My Light","The Lord is my light; then why should I fear?","The Lord Is My Light","The Lord is my light, my joy, and my song",the_lord_is_my_light_then_why_should_i_f,English,"James L. Nicholson, 1828-1876",,,43
"Thy Strong Word","Thy strong word did cleave the darkness","Thy Strong Word",,thy_strong_word_did_cleave_the_darkness,English,"Martin H. Franzmann, 1907-76","8.7.8.7 D",,18
"Thy Mercies, LORD, shall be my Song","Thy Mercies, LORD, shall be my Song",,,thy_mercies_lord_shall_be_my_song,English,,,,22
"Till Christ Shall Come","Thro’ life’s dark vales and shadows, till Christ shall come","Till Christ Shall Come",,through_lifes_dark_vales,English,"Harry Southwick","11.11.11.11 D","<cite>The Shining River</cite> by Henry Perkins and William O Perkins (New York: Oliver Ditson, 1875)",2
"There’s Music There","When David was a King","There’s Music There","There’s music there",when_david_was_a_king,English,,,,3
"The City that Hath Foundations","Jerusalem! thou glorious City-height","The City that Hath Foundations",,jerusalem_thou_glorious_cityheight,English,"J. M. Meyfart, d. 1642",,,1
"To thee, O God! we homage pay","To thee, O God! we homage pay",,,to_thee_o_god_we_homage_pay,English,,8.8.8.8,,49
"The Eternal Gifts of Christ the King","The eternal gifts of Christ the King","The Eternal Gifts of Christ the King",,the_eternal_gifts_of_christ_the_kingthea,English,"Ambrose of Milan (340-397); John Mason Neale (1818-1866)",8.8.8.8,,48
"To You, O God, All Creatures Sing","To you, O God, all creatures sing","To You, O God, All Creatures Sing",,to_you_o_god_all_creatures_sing,English,"St. Francis of Assisi; Miriam Therese Winter","8.8.4.4.8.8 with alleluias",,1
"The Bridegroom cometh! overhead","The Bridegroom cometh! overhead","The Bridegroom cometh! overhead",,the_bridegroom_cometh_overhead,English,"Methodius; Allen William Chatfield",8.8.6.6.8.8.8.8,,2
"The World of Joy","What is life? 'tis but a vapor","The World of Joy",,what_is_life_tis_but_a_vapor,,Kelley,,,93
"The angel sped on wings of light","The angel sped on wings of light",,,the_angel_sped_on_wings_of_light,English,"William Walsham How",8.7.8.7,,10
"The mercies of the Lord I'll sing","The mercies of the Lord I'll sing",,,the_mercies_of_the_lord_ill_sing,English,"John Barnard",,,1
Transfiguration,"Jesus, on the mountain peak",Transfiguration,,christ_upon_the_mountain_peak,English,"Brian Wren, b. 1936",,,42
"Thus in the quiet joy of kindly trust","Thus in the quiet joy of kindly trust",,,thus_in_the_quiet_joy_of_kindly_trust,,"Horatius Bonar",,,2
"The Song of Heaven desired by Saints on earth","The dawn of morning veils her face","The Song of Heaven desired by Saints on earth",,the_dawn_of_morning_veils_her_face,English,,8.8.8.8,,3
"To God, the great, the ever blest","To God, the great, the ever blest",,,to_god_the_great_the_ever_blest,English,"Isaac Watts",8.8.8.8,"Psalm 106, alt.",87
"The Church of Christ","Zion on the holy hills","The Church of Christ",,zion_on_the_holy_hills,English,,7.7.7.7,,8
"The voice of God goes out to all the world","The voice of God goes out to all the world",,,the_voice_of_god_goes_out_to_all_connau,English,"'Peter Icarus'",10.10.10.10,,11
"The King and His Kingdom","His saints shall live, and to the King","The King and His Kingdom",,his_saints_shall_live_and_to_the_king,English,,8.8.8.8,,6
"Then haste, let us work till the daylight is o'er","See, brethren, see how the day rolls on",,"Then haste, let us work till the daylight is o'er",see_brethren_see_how_the_day_rolls_on,,Anon.,,,12
"The Church Under Discipline","In Thy heritage the heathen","The Church Under Discipline",,in_thy_heritage_the_heathen,English,,,,7
"The Last Dread Trump Is Sounding","The last dread trump is sounding!","The Last Dread Trump Is Sounding",,the_last_dread_trump_is_sounding,English,"Hermon G. Batterson",7.6.7.6.8.7,"<cite>Christmas Carols and Other Verses</cite> (Philadelphia: J. B. Lippincott, 1877)",1
"The Praise of Almighty God","Ye righteous, in the Lord rejoice","The Praise of Almighty God",,ye_righteous_in_the_lord_rejoice_tis_com,English,,,,8
"The Sweetest One of All Will be Jesus","‘Twill be wonderful in heaven when the millions I shall see","The Sweetest One of All Will be Jesus","Oh the sweetest one of all will be Jesus",twill_be_wonderful_in_heaven,,"Frank E. Roush",,,6
"To thee, my GOD and King","To thee, my GOD and King",,,to_thee_my_god_and_king,English,,,,1
