displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Christ, the Lord, Is Risen Again","Christ, the Lord is ris'n again","Christ, the Lord, Is Risen Again","77 77 with alleluias",christ_the_lord_is_risen_again_christ_ha,English,"Michael Weisse, ca. 1480-1534; Catherine Winkworth, 1827-1878",,,258
"Christe, du lamm Gottes","Christe, du lamm Gottes",,,christe_du_lamm_gottes_der_du_trgst_die_,German,,,,34
"Child in the manger","Child in the manger",,,child_in_the_manger,English,"Lachlan Macbean (1853-1931); Mary MacDonald (1789-1872)","5.5.5.3 D",,27
"Christ, Be Our Light (Cristo, la Luz)","Longing for light, we wait in darkness (Luz añoramos luz esperamos)","Christ, Be Our Light (Cristo, la Luz)","Christ, be ourlight! (¡Cristo, la Luz!)",longing_for_light_we_wait_in_darkness,"English; Spanish","Bernadette Farrell, b. 1957; George Lockwood, b. 1946","9.8.9.6 with refrain",,22
"Come! Live in the Light (¡Ven! Vive en la luz)","Come! Live in the light! (¡Ven! ¡Vive en la luz!)","Come! Live in the Light (¡Ven! Vive en la luz)","We are called to act with justice (Dios nos llam a obrar con justicia)",come_live_in_the_light,"English; Spanish","David Haas, b. 1957; María Eugenia Cornou, b. 1969",,,18
"Christ be with me, Christ within me","Christ be with me, Christ within me",,,christ_be_with_me_christ_within_me,English,"St. Patrick (372-466); Cecil Frances Alexander (1818-1895)","8.8.8.8 D",,13
"Christ Be My Leader","Christ be my leader by night as by day","Christ Be My Leader",,christ_be_my_leader_by_night_as_by_day,English,"Timothy Dudley-Smith, b. 1926",Irregular,,13
"Come, Holy Spirit, come!","Come, Holy Spirit, come!",,,come_holy_spirit_come_inflame_our_souls,English,"Michael Forster (b. 1946)",,,9
"Come Now, and Praise the Humble Saint","Come now, and praise the humble saint","Come Now, and Praise the Humble Saint",,come_now_and_praise_the_humble_saint,English,"George W. Williams, b. 1922",8.6.8.6,,8
"Christi blut, Christi blut!","Christi blut, Christi blut!",,,christi_blut_christi_blut_du_allein_behl,German,,,,5
"Come and See","There's a glorious invitation","Come and See","Come and see",theres_a_glorious_invitation,English,"Margarette Snodgrass",,,5
"Cristo Divino, Hijo Unigénito","Cristo divino, Hijo unigénito","Cristo Divino, Hijo Unigénito",,cristo_divino_hijo_unigenito,Spanish,"Maurilio López L.; Alberto Rembao",,"himno anónimo alemán, <cite>Münster Gesangbuch</cite>, 1677.",5
"Come, let us worship him, endlessly sing","Jesus is risen, alleluia!",,"Come, let us worship him, endlessly sing",jesus_is_risen_alleluia,English,"Bernard Kyamanywa; John L. Bell (b. 1949)","9.9.9.9 with refrain",,4
"Come, Holy Spirit","Come, Holy Spirit",,,come_holy_spirit_gracious_heavenly_dove,English,"Graham Maule (b. 1958); John L. Bell (b. 1949)",,,4
"Come and Seek the Ways of Wisdom","Come and seek the ways of wisdom","Come and Seek the Ways of Wisdom",,come_and_seek_the_ways_of_wisdom,,"Ruth Duck",8.7.8.7.8.7,,3
"Christ the Eternal Lord","Christ the eternal Lord","Christ the Eternal Lord",,christ_the_eternal_lord,English,"Timothy Dudley-Smith, b. 1926","6.6.8.6 D",,3
"Christ, the Word of God Incarnate","Christ, the Word of God incarnate","Christ, the Word of God Incarnate",,christ_the_word_of_god_incarnate,English,"Steven P. Mueller, b. 1964","8.7.8.7 D",,3
"Come, Lord, come","Word of the Father",,"Come, Lord, come",word_of_the_father,English,"John L. Bell (b. 1949)",,,2
"Cold Is the Edge of the Night Wind","Cold is the edge of the night wind","Cold Is the Edge of the Night Wind",,cold_is_the_edge_of_the_night_wind,English,"E. Walter Marasinghe; James Minchin",,,2
"¡Cuán Glorioso Es Mi Cristo!","Por mi maldad Jesús murío","¡Cuán Glorioso Es Mi Cristo!","Salvador muy glorioso es Cristo",por_mi_maldad_jesus_murio,Spanish,"Elisha A. Hoffman; Adolfo Robleto",,,2
"Cual murmullo de paloma","Cual murmullo de paloma","Cual murmullo de paloma",,cual_murmullo_de_paloma,Spanish,"Carl P. Daw, Jr.; Skinner Chávez-Melo",8.7.8.7.7,,2
"Come, let us join our cheerful songs","Come, let us join our cheerful songs",,,come_let_us_join_our_cheerful_songs,English,"Isaac Watts, 1674-1748",8.6.8.6,,999
"Come, Every Soul","Come, ev'ry soul by sin oppressed","Come, Every Soul","Only trust Him, only trust Him, only trust Him now",come_every_soul_by_sin_oppressed_theres,English,"John H. Stockton",,,855
"Come and worship","Angels, from the realms of glory",,"Come and worship",angels_from_the_realms_of_glory,English,"James Montgomery, 1771-1854",,,761
"Christ Arose!","Low in the grave he lay","Christ Arose!","Up from the grave he arose",low_in_the_grave_he_lay_jesus_my_savior,English,"Robert Lowry, 1826-1899","6.5.6.5 with refrain",,421
"Canticle of God's Glory","Glory be to God on high","Canticle of God's Glory",,glory_be_to_god_on_high_and_on_ear_chant,English,,,,250
"Christ is our corner-stone","Christ is our corner-stone",,,christ_is_our_cornerstone,English,"John Chandler (1806-1876)",6.6.6.6.4.4.4.4,"Based on <i>Angularis fundamentum lapis Christus missus est</i>, (Latin, before 9th century)",186
"Christ, of All My Hopes the Ground","Christ, of all my hopes the ground","Christ, of All My Hopes the Ground",,christ_of_all_my_hopes_the_ground,English,"Ralph Wardlaw","7.7.7.7 D",,172
"Canticle of God's Glory","Glory to God in the highest","Canticle of God's Glory","Glory to God in the highest",glory_to_god_in_the_highest_and_peace,English,,,"ICET, rev. ELLC",101
"Christ the Lord Is Risen Today; Alleluia","Christ the Lord is ris'n today","Christ the Lord Is Risen Today; Alleluia",,christ_the_lord_is_risen_today_christian,English,"Wipo of Burgundy, d. c. 1050; Jane E. Leeson, 1809-81","7.7.7.7 with alleluias",,87
"Christians the Sons of God","Not all the nobles of the earth","Christians the Sons of God",,not_all_the_nobles_of_the_earth,English,"Dr. S. Stennett",8.8.8.8,,84
"Come, ye faithful, raise the anthem","Come, ye faithful, raise the anthem","Come, ye faithful, raise the anthem",,come_ye_faithful_raise_an_anthem,English,"Job Hupton, 1762-1849; John Mason Neale, 1818-1866",8.7.8.7.8.7,,77
"Come, My Way, My Truth, My Life","Come, my Way, my Truth, my Life","Come, My Way, My Truth, My Life",,come_my_way_my_truth_my_life,English,"George Herbert, 1593-1632",7.7.7.7,,66
"Christ Jesus lay in death’s strong bands","Christ Jesus lay in death’s strong bands",,,christ_jesus_lay_in_deaths_strong_bands,English,"Richard Massie, 1800-87; Martin Luther, 1483-1546",8.7.8.7.7.8.7.4,,55
"Christ Is the King","Christ is the King! O friends rejoice","Christ Is the King",,christ_is_the_king_o_friends_upraise,English,"George K. A. Bell, 1883-1958","8.8.8 with alleluias","<cite>Enlarged Songs of Praise</cite>, 1931",36
"Come, let us with our Lord arise","Come, let us with our Lord arise",,,come_let_us_with_our_lord_arise,English,"Charles Wesley, 1707-1788",8.8.8.8,,25
"Come to us, creative Spirit","Come to us, creative Spirit",,,come_to_us_creative_spirit,English,"David Mowbray, b. 1938",8.5.8.5.8.4.3,,20
"Creator of the earth and skies","Creator of the earth and skies",,,creator_of_the_earth_and_skies,English,"Donald Wynn Hughes, 1911-1967",8.8.8.8,,16
"Creator of the Stars of Night (De las estrellas, Creador)","Creator of the stars of night (De las estrellas, Creador)","Creator of the Stars of Night (De las estrellas, Creador)","Come, O Lord, and bring your light (Ven al mundo, Salvador)",creator_of_the_stars_of_night_hymnal1982,"English; Spanish","Carol E. Browning, b. 1956; Ronald F. Krisman, b. 1946; María Eugenia Cornou, b. 1969",8.8.8.8,"Latin, 9th c.; English tr.: <cite>The Hymnal 1940</cite>, alt.",16
"Christ, when for us you were baptized","Christ, when for us you were baptized",,,christ_when_for_us_you_were_baptized,English,"Francis Bland Tucker, 1895-1984",8.6.8.6,,14
"City of God","Awake from your slumber!","City of God","Let us build the city of God",awake_from_your_slumber_arise_from_your,English,"Daniel L. Schutte",,,13
"Celtic Alleluia","Speak Lord, your servant is list'ning","Celtic Alleluia","Alleluia, alleluia",speak_lord_your_servant_is_listening,English,"Christopher Walker, b. 1947",,,12
"Christ the Lord Is Risen!","Christ the Lord is risen!","Christ the Lord Is Risen!",,christ_the_lord_is_risen_christ_the_lord,English,"Tom Colvin, 1925-2000",Irregular,,10
"Christ has risen while earth slumbers","Christ has risen while earth slumbers",,,christ_has_risen_while_earth_slumbers,English,"John L. Bell, b. 1949; Graham Maule, b. 1958","8.7.8.7 D",,10
"Can we by searching find out God","Can we by searching find out God",,,can_we_by_searching_find_out_god,English,"Elizabeth J. Cosnett (b. 1936)",8.6.8.6,,9
"Carol at the Manger","Holy Child within the manger","Carol at the Manger",,holy_child_within_the_manger,English,"Marty Haugen, 1950-","8.7.8.7 D",,7
"Christ, the Fair Glory of the Holy Angels","Christ, the fair glory of the holy angels","Christ, the Fair Glory of the Holy Angels",,christ_the_fair_glory_of_the_holy_ang_ma,English,"Rabanus Maurus (776?-856); J. Athelstan L. Riley (1858-1945)",11.11.11.5,,7
"Come and see the shining hope","Come and see the shining hope that Christ's apostle saw","Come and see the shining hope","Amen, he comes! to bring his own reward!",come_and_see_the_shining_hope_that_chris,English,"Christopher Idle, b. 1938","13.13.13.8 with refrain",,7
"Community of Christ","Community of Christ","Community of Christ",,community_of_christ,English,"Shirley Erena Murray, 1931-","6.6.8.4 D",,6
"Christ, our King before creation","Christ, our King before creation",,,christ_our_king_before_creation,English,"Ivor H. Jones, b. 1934","8.7.8.7 D",,6
"Colourful Creator, God of mystery","Colourful Creator, God of mystery",,,colorful_creator_god_of_mystery,English,"Ruth C. Duck, 1947-","6.5.6.5 D",,6
"""Come and See""","'Tis the gospel invitation, 'Come and see'","""Come and See""","Come and see, come and see",tis_the_gospel_invitation_come_and_see,English,"W. A. O.",,,5
"Christ Be in Your Senses","Christ be in your senses","Christ Be in Your Senses",,christ_be_in_your_senses,,"Mary Louise Bringle","6.5.6.5 D",,5
"Come, Great God of All the Ages","Come, great God of all the ages","Come, Great God of All the Ages",,come_great_god_of_all_the_ages,English,"Mary Jackson Cathey, 1926-","8.7.8.7 D",,4
"Come, you people, come adore him","Come, you people, come adore him",,,come_ye_people_come_adore_him,English,"John Brownlie, 1859-1925",8.7.8.7,"Hymn from the Russian Church",4
"Come and Follow Me (Ven y Sígueme)","Come, be my light (Ven, sé mi luz)","Come and Follow Me (Ven y Sígueme)","If anyone would come and follow me (Si quieres tú venir a donde voy)",come_be_my_light,"English; Spanish","Tom Franzak, b. 1954; Ronald F. Krisman, b. 1946",,,3
"Come from within","Spirit who broods",,"Come from within",spirit_who_broods,English,"Shirley Erena Murray, b. 1931","4.4.4.4 with refrain",,3
"Christ, Your Footprints through the Desert","Christ, your footprints through the desert ","Christ, Your Footprints through the Desert",,christ_your_footprints_through_the_deser,English,"Herman G. Stuempfle, Jr., 1923-2007","8.7.8.7 D",,3
Cordero,"Cordero, que bajaste del cielo",Cordero,"Hoy yo te alabo, Señor",cordero_que_bajaste_del_cielo,Spanish,Descon.,,"Latinoamérica, s. 20; Latin ",2
"Christe, lux mundi (Christ, You Are Light)","Christe, lux mundi (Christ, you are light)","Christe, lux mundi (Christ, You Are Light)",,christe_lux_mundi,Latin,,Irregular,"Taizé Community (France)",2
"Cordero de Dios","Hijo de Dios, eterno Rey","Cordero de Dios","¡Oh Salvador! ¡Mi Salvador!",hijo_de_dios_eterno_rey,Spanish,"Twila Paris (1958- ); Pablo D. Ostuni (1972- )",,,2
"Christ Be the Way in Whom We Walk","Christ be the way in whom we walk","Christ Be the Way in Whom We Walk",,christ_be_the_way_in_whom_we_walk,English,"Timothy Dudley-Smith, b. 1926",8.6.8.8.6.6,,2
"Christ Brings the Kingdom Where Barrenness Blooms","[Christ Brings the Kingdom Where Barrenness Blooms]","Christ Brings the Kingdom Where Barrenness Blooms",,christ_brings_the_kingdom_where_barrenne,English,"Martin E Leckebusch",,"<i>Sing Glory</i> (Jubilate Hymns, 1999)",1
"Come, let us sing to the One","Come, let us sing to the One",,,come_let_us_sing_to_the_one,English,"Keith Getty, b. 1974; Kristyn Getty, b. 1980",,,1
"Called by Christ to be disciples","Called by Christ to be disciples",,,called_by_christ_to_be_disciples,English,"Martin Leckebusch, b. 1962","8.7.8.7 D",,1
"Creator God, the world around","Creator God, the world around",,,creator_god_the_world_around,English,"Brian Hoare (b. 1935)",8.8.8.8.8.8,,1
"Come, O Lord, inspire us","When the poor are lifted up","Come, O Lord, inspire us","Come, O Lord, inspire us",when_the_poor_are_lifted_up,English,"Frances M. Kelly",,,1
"Cordero de gloria","Cristo tanto me amó","Cordero de gloria","Al Cordero gloria",cristo_tanto_me_amo,Spanish,"Greg Nelson; Phil McHugh; Esteban Sywulka B.",,,1
"Call Upon Me","The winds are driving o'er the sea","Call Upon Me","Call upon me, call upon me",the_winds_are_driving_oer_the,English,"J. B. Beall",,,1
"Come, Behold the Wondrous Mystery","Come, behold the wondrous myst'ry","Come, Behold the Wondrous Mystery",,come_behold_the_wondrous_mystery,English,"Matt Boswell, b. 1979; Matt Papa, b. 1983; Michael Bleeker, b. 1977","8.7.8.7 D",,1
"Clear the road (Prepare the way)","Clear the road, make wide the way","Clear the road (Prepare the way)","Prepare the way of the Lord!",clear_the_road_make_wide_the_way,English,"Graham Kendrick",,,1
