hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"New Soul Winning Songs","I Want Everybody to Know","I have such a wonderful Savior",i_have_such_a_wonderful_savior_who_helps,NSWS1926,106,"I Want Everybody to Know","I want everybody to know",,"P. P. Bilhorn",,"[I have such a wonderful Savior]",i_have_such_a_wonderful_savior_bilhorn,51712123156663217722,English,,
"Priceless Pearls: a collection of new sacred songs for the church, Sunday-school, young people's societies, evangelistic services and all religious meetings","I Want Everybody to Know","I have such a wonderful Savior",i_have_such_a_wonderful_savior_who_helps,PP1904,144,"I Want Everybody to Know","I want ev'rybody to know","Mrs. Frank A. Breck","Fred. Coblentz",,"[I have such a wonderful Savior]",i_have_such_a_wonderful_savior_coblentz,55555123112222443345,English,,
"Service in Song: The cream of all the best songs, of all the best writers, together with Orders of Service for the Sunday School","Everybody Should Know","I have such a wonderful Savior",i_have_such_a_wonderful_savior_who_helps,SS1909,25,"Everybody Should Know","Ev'rybody should know","Mrs. Frank A. Breck","E. O. Excell",,"[I have such a wonderful Savior]",i_have_such_a_wonderful_sav_excell_33333,33333334553333334444,English,,
"Songs of hope","Everybody should know","I have such a wonderful Savior Who helps me",i_have_such_a_wonderful_savior_who_helps,So1948,d92,,"Everybody should know","Frank A. Breck",,,,,,,,
"Songs of Hope: for the Church and Sunday School","Everybody Should Know","I have such a wonderful Savior",i_have_such_a_wonderful_savior_who_helps,SHCS1919,16,"Everybody Should Know","Ev'rybody should know","Mrs. Frank A. Breck","E. O. Excell",,"[I have such a wonderful Savior]",i_have_such_a_wonderful_sav_excell_33333,33333334553333334444,English,,
"Songs of Peace and Power","I want everybody to know of Jesus","I have such a wonderful Savior To help me",i_have_such_a_wonderful_savior_who_helps,SoPP1917,d83,,"I want everybody to know of Jesus","Carrie E. Breck",,,,,,English,,
"Songs of Redemption and Praise","I want everybody to know","I have such a wonderful Savior To help me",i_have_such_a_wonderful_savior_who_helps,SoRP1905,d36,,"I want everybody to know","Carrie E. Breck",,,,,,,,
"Songs of Redemption and Praise. Rev.","I Want Everybody to Know","I have such a wonderful Savior",i_have_such_a_wonderful_savior_who_helps,SRPR1906,131,"I Want Everybody to Know","I want everybody to know of Jesus","Mrs. Frank A. Brick","P. P. Bilhorn",,"[I have such a wonderful Savior]",i_have_such_a_wonderful_savior_bilhorn,51712123156663217722,English,,
"The Century Gospel Songs","I Want Everybody to Know","I have such a wonderful Savior",i_have_such_a_wonderful_savior_who_helps,CGS1901,93,"I Want Everybody to Know","I want ev'rybody to know of Jesus","Mrs. Frank A. Breck","P. P. Bilhorn",,"[I have such a wonderful Savior]",i_have_such_a_wonderful_savior_bilhorn,51712123156663217722,English,,
"The Cyber Hymnal","Everybody May Know","I have such a wonderful Savior",i_have_such_a_wonderful_savior_who_helps,CYBER,10551,"Everybody May Know","Everybody should know","Carrie Elizabeth Ellis Breck","Edwin Othello Excell",,"[I have such a wonderful Savior]",i_have_such_a_wonderful_sav_excell_33333,33333334553333334444,English,"<cite>International Praise</cite> (Chicago, Illinois: E. O. Excell Company, 1902)",
"Winona Hymns: with Supplement","Everybody Should Know","I have such a wonderful Savior",i_have_such_a_wonderful_savior_who_helps,WH1906,8,"Everybody Should Know","Ev'rybody should know","Mrs. Frank A. Breck","P. P. Bilhorn",,"[I have such a wonderful Savior]",i_have_such_a_wonderful_savior_bilhorn,51712123156663217722,English,,
