displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The day is past and gone","The day is past and gone",,,the_day_is_past_and_gone_great_god_we_bo,English,"W. J. Blew",,,30
"Where is thy God, my soul?","Where is thy God, my soul?",,,where_is_thy_god_my_soul,English,"Thomas T. Lynch, 1818-71",,,23
"How shall the mighty God","How shall the mighty God",,,and_will_the_mighty_god,English,"G. Rawson",,,18
"Aviva tu obra, ¡oh Dios!","Aviva tu obra, ¡oh Dios!",,,aviva_tu_obra_o_dios_ejerce_tu,Spanish,"T. M. W.",,,12
"The heav'nly King must come","The heav'nly King must come",,,the_heavenly_king_must_come,English,"H. A. Martin",,,10
"Deal gently with us, Lord","Deal gently with us, Lord",,,deal_gently_with_us_lord_the_ways_of_sin,English,"William Everett",,,8
"Sing without ceasing, sing","Sing without ceasing, sing",,,sing_without_ceasing,English,"J. N. Darby",,,5
"Con gratitud, Señor","Con gratitud, Señor","Con gratitud, Señor",,con_gratitud_senor_alzamos,Spanish,"Richard Mant; Federico J. Pagura",6.6.8.6,,4
"None teacheth, Lord, like Thee","None teacheth, Lord, like Thee",,,none_teacheth_lord_like_thee,English,Anon.,,,3
"Jehovah, God of gods","Jehovah, God of gods",,,jehovah_god_of_gods,English,,6.6.8.6,,2
"Ye People, Cease From Tears","Ye people, cease from tears","Ye People, Cease From Tears",,ye_people_cease_from_tears,English,"Charles Coffin; Richard Campbell",6.6.8.6,"<cite>Paris Breviary</cite>, 1736",1
"Iranse Oluwa","Iranse Oluwa!","Iranse Oluwa",,iranse_oluwa,Yoruba,"Philip Doddridge; Anonymous",6.6.8.6,,1
"Jesus, the word bestow","Jesus, the word bestow","Jesus, the word bestow",,jesus_the_word_bestow,English,"Charles Wesley",,,36
"Breathe on me, Breath of God","Breathe on me, Breath of God","Breathe on me, Breath of God",,breathe_on_me_breath_of_god,English,"Edwin Hatch",,,339
"A charge to keep I have","A charge to keep I have","A charge to keep I have",,a_charge_to_keep_i_have,English,"Charles Wesley",,,1351
"Come, Lord, and tarry not","Come, Lord, and tarry not","Come, Lord, and tarry not",,come_lord_and_tarry_not,English,"Horatius Bonar, 1808-1889",6.6.8.6,,155
"How Gentle God's Commands","How gentle God's commands","How Gentle God's Commands",,how_gentle_gods_commands,English,"Philip Doddridge, 1702-1751",6.6.8.6,,664
