firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How sad the wintry hours seem","How sad the wintry hours seem",how_sad_the_wintry_hours_seem,"Hymns Written for the Use of Hebrew Congregations",HWHC1867,146,,,"P. M.",,,,,,English,,
"I lift mine eyes unto the hills","I lift mine eyes unto the hills",i_lift_mine_eyes_unto_the_hills_and_to_t,"Hymns Written for the Use of Hebrew Congregations",HWHC1867,61,,,"C. M. C.",,,,,,English,,
"I saw a palace proud and high","I saw a palace proud and high",i_saw_a_palace_proud_and_high,"Hymns Written for the Use of Hebrew Congregations",HWHC1867,113,,,"P. M.",,,,,,English,,
"I tremble not! Thou, Lord, art nigh","I tremble not! Thou, Lord, art nigh",i_tremble_not_thou_lord_art_nigh,"Hymns Written for the Use of Hebrew Congregations",HWHC1867,13,,,"P. M.",,,,,,English,,
"I weep not now as once I wept","I weep not now as once I wept",i_weep_not_now_as_once_i_wept,"Hymns Written for the Use of Hebrew Congregations",HWHC1867,57,,,"P. M.",,,,,,English,,
"I wept when from my eager grasp","I wept when from my eager grasp",i_wept_when_from_my_eager_grasp,"Hymns Written for the Use of Hebrew Congregations",HWHC1867,71,,,"P. M.",,,,,,English,,
"I will extol thee, O my King!","I will extol thee, O my King!",i_will_extol_thee_o_my_king_thy_holiness,"Hymns Written for the Use of Hebrew Congregations",HWHC1867,19,,,"C. M. C.",,,,,,English,,
"I will still remain with Thee","I will still remain with Thee",i_will_still_remain_with_thee,"Hymns Written for the Use of Hebrew Congregations",HWHC1867,21,,,"P. M.",,,,,,English,,
"If mortal vision may not meet","If mortal vision may not meet",if_mortal_vision_may_not_meet,"Hymns Written for the Use of Hebrew Congregations",HWHC1867,140,,,"P. M.",,,,,,English,,
"In glory, Lord! dost Thou appear","In glory, Lord! dost Thou appear",in_glory_lord_dost_thou_appear,"Hymns Written for the Use of Hebrew Congregations",HWHC1867,85,,,"P. M.",,,,,,English,,
"In God, the holy, wise, and just","In God, the holy, wise, and just",in_god_the_holy_wise_and_just,"Hymns Written for the Use of Hebrew Congregations",HWHC1867,9,,,"P. M.",,,,,,English,,
"In harmony with Heaven's peace","In harmony with Heaven's peace",in_harmony_with_heavens_peace,"Hymns Written for the Use of Hebrew Congregations",HWHC1867,171,,,"P. M.",,,,,,English,,
"In holiness, eternal Lord!","In holiness, eternal Lord!",in_holiness_eternal_lord,"Hymns Written for the Use of Hebrew Congregations",HWHC1867,34,,,"P. M.",,,,,,English,,
"In perilous probation here","In perilous probation here",in_perilous_probation_here,"Hymns Written for the Use of Hebrew Congregations",HWHC1867,124,,,"P. M.",,,,,,English,,
"In the great scales of human life","In the great scales of human life",in_the_great_scales_of_human_life,"Hymns Written for the Use of Hebrew Congregations",HWHC1867,90,,,"P. M.",,,,,,English,,
"Intensely radiant was thy peak","Intensely radiant was thy peak",intensely_radiant_was_thy_peak,"Hymns Written for the Use of Hebrew Congregations",HWHC1867,110,,,"P. M.",,,,,,English,,
"Into the tomb of ages past","Into the tomb of ages past",into_the_tomb_of_ages_past,"Hymns Written for the Use of Hebrew Congregations",HWHC1867,179,,,"P. M.",,,,,,English,,
"Is there within the world's wide bound","Is there within the world's wide bound",is_there_within_the_worlds_wide_bound,"Hymns Written for the Use of Hebrew Congregations",HWHC1867,148,,,"P. M.",,,,,,English,,
"Israel! to holy numbers","Israel! to holy numbers",israel_to_holy_numbers,"Hymns Written for the Use of Hebrew Congregations",HWHC1867,3,,,"C. M. ",,,,,,English,,
"It is the solemn Sabbath-day","It is the solemn Sabbath-day",it_is_the_solemn_sabbath_day,"Hymns Written for the Use of Hebrew Congregations",HWHC1867,166,,,"P. M.",,,,,,English,,
"Leaders of Israel, arise!","Leaders of Israel, arise!",leaders_of_israel_arise,"Hymns Written for the Use of Hebrew Congregations",HWHC1867,152,,,"P. M.",,,,,,English,,
"Let choral songs of gladness flow","Let choral songs of gladness flow",let_choral_songs_of_gladness_flow,"Hymns Written for the Use of Hebrew Congregations",HWHC1867,46,,,"P. M.",,,,,,English,,
"Let me for present hours borrow","Let me for present hours borrow",let_me_for_present_hours_borrow,"Hymns Written for the Use of Hebrew Congregations",HWHC1867,93,,,"P. M.",,,,,,English,,
"Let the Lord ever be praised","Let the Lord ever be praised",let_the_lord_ever_be_praised,"Hymns Written for the Use of Hebrew Congregations",HWHC1867,131,,,"P. M.",,,,,,English,,
"Let the standard of truth by Judah be planted","Let the standard of truth by Judah be planted",let_the_standard_of_truth_by_judah,"Hymns Written for the Use of Hebrew Congregations",HWHC1867,97,,,"P. M.",,,,,,English,,
"""Let there be love!"" it is the light","""Let there be love!"" it is the light",let_there_be_love_it_is_the_light,"Hymns Written for the Use of Hebrew Congregations",HWHC1867,107,,,"P. M.",,,,,,English,,
"Let thy heart forever delight in the Lord","Let thy heart forever delight in the Lord",let_thy_heart_forever_delight,"Hymns Written for the Use of Hebrew Congregations",HWHC1867,59,,,"P. M.",,,,,,English,,
"Let us to prayer! it is the holy time","Let us to prayer! it is the holy time",let_us_to_prayer,"Hymns Written for the Use of Hebrew Congregations",HWHC1867,202,,,"P. M.",,,,,,English,,
"Lift, lift the voice of praise on high","Lift, lift the voice of praise on high",lift_lift_the_voice_of_praise_on_high,"Hymns Written for the Use of Hebrew Congregations",HWHC1867,126,,,"P. M.",,,,,,English,,
"Lo! He sleeps and slumbers not","Lo! He sleeps and slumbers not",lo_he_sleeps_and_slumbers_not,"Hymns Written for the Use of Hebrew Congregations",HWHC1867,24,,,"P. M.",,,,,,English,,
"Look down, O God! with gracious eye","Look down, O God! with gracious eye",look_down_o_god_with_gracious_eye,"Hymns Written for the Use of Hebrew Congregations",HWHC1867,181,,,"P. M.",,,,,,English,,
"Lord! let Thy countenance now shine","Lord! let Thy countenance now shine",lord_let_thy_countenance_now_shine,"Hymns Written for the Use of Hebrew Congregations",HWHC1867,75,,,"P. M.",,,,,,English,,
"Lord, me Redeemer and my Rock!","Lord, me Redeemer and my Rock!",lord_my_redeemer_and_my_rock,"Hymns Written for the Use of Hebrew Congregations",HWHC1867,38,,,"P. M.",,,,,,English,,
"Lord of the world! when I behold","Lord of the world! when I behold",lord_of_the_world_when_i_behold,"Hymns Written for the Use of Hebrew Congregations",HWHC1867,183,,,"P. M.",,,,,,English,,
"Lord! what is man, that Thou should'st take","Lord! what is man, that Thou should'st take",lord_what_is_man_that_thou_shouldst_take,"Hymns Written for the Use of Hebrew Congregations",HWHC1867,51,,,"P. M.",,,,,,English,,
"Lord! when I hear Thy holy law","Lord! when I hear Thy holy law",lord_when_i_hear_thy_holy_law,"Hymns Written for the Use of Hebrew Congregations",HWHC1867,47,,,"P. M.",,,,,,English,,
"Man of the world! wilt thou not pause","Man of the world! wilt thou not pause",man_of_the_world_wilt_thou_not_pause,"Hymns Written for the Use of Hebrew Congregations",HWHC1867,33,,,"P. M.",,,,,,English,,
"Many are the pains and sorrows","Many are the pains and sorrows",many_are_the_pains_and_sorrows,"Hymns Written for the Use of Hebrew Congregations",HWHC1867,77,,,"P. M.",,,,,,English,,
"Morn breaks upon Moriah's height","Morn breaks upon Moriah's height",morn_breaks_upon_moriahs_height,"Hymns Written for the Use of Hebrew Congregations",HWHC1867,180,,,"P. M.",,,,,,English,,
"Mournfully chant! for our choir accords","Mournfully chant! for our choir accords",mournfully_chant_for_our_choir_accords,"Hymns Written for the Use of Hebrew Congregations",HWHC1867,160,,,"P. M.",,,,,,English,,
"My God, my Father, and my Guide!","My God, my Father, and my Guide!",my_god_my_father_and_my_guide,"Hymns Written for the Use of Hebrew Congregations",HWHC1867,89,,,"P. M.",,,,,,English,,
"My God! my God! to Thee I cling","My God! my God! to Thee I cling",my_god_my_god_to_thee_i_cling,"Hymns Written for the Use of Hebrew Congregations",HWHC1867,81,,,"P. M.",,,,,,English,,
"My heart is bared to Thee, O Lord!","My heart is bared to Thee, O Lord!",my_heart_is_bared_to_thee_o_lord,"Hymns Written for the Use of Hebrew Congregations",HWHC1867,182,,,"P. M.",,,,,,English,,
"Not for affliction, gracious God!","Not for affliction, gracious God!",not_for_affliction_gracious_god,"Hymns Written for the Use of Hebrew Congregations",HWHC1867,14,,,"P. M.",,,,,,English,,
"Now let the hand of toil suspend","Now let the hand of toil suspend",now_let_the_hand_of_toil,"Hymns Written for the Use of Hebrew Congregations",HWHC1867,172,,,"P. M.",,,,,,English,,
"O God! as we on nature gaze","O God! as we on nature gaze",o_god_as_we_on_nature_gaze,"Hymns Written for the Use of Hebrew Congregations",HWHC1867,6,,,"P. M.",,,,,,English,,
"O God! to Thy paternal grace","O God! to Thy paternal grace",o_god_to_thy_paternal_grace,"Hymns Written for the Use of Hebrew Congregations",HWHC1867,58,,,"P. M.",,,,,,English,,
"O God! to-day our joyful song of praise","O God! to-day our joyful song of praise",o_god_today_our_joyful_song_of_praise,"Hymns Written for the Use of Hebrew Congregations",HWHC1867,196,,,"M. M.",,,,,,English,,
"O God! within Thy temple-walls","O God! within Thy temple-walls",o_god_within_thy_temple_walls,"Hymns Written for the Use of Hebrew Congregations",HWHC1867,27,,,"P. M.",,,,,,English,,
"O King of glory! when we contemplate","O King of glory! when we contemplate",o_king_of_glory_when_we_contemplate,"Hymns Written for the Use of Hebrew Congregations",HWHC1867,16,,,"P. M.",,,,,,English,,
"O man! frail child of finite pow'rs!","O man! frail child of finite pow'rs!",o_man_frail_child,"Hymns Written for the Use of Hebrew Congregations",HWHC1867,44,,,"P. M.",,,,,,English,,
"O thou! possest of health and bloom","O thou! possest of health and bloom",o_thou_possest_of_health_and_bloom,"Hymns Written for the Use of Hebrew Congregations",HWHC1867,96,,,"P. M.",,,,,,English,,
"O Thou! who, as the Great Unknown","O Thou! who, as the Great Unknown",o_thou_who_as_the_great_unknown,"Hymns Written for the Use of Hebrew Congregations",HWHC1867,147,,,"P. M.",,,,,,English,,
"O Thou! who dwell'st in heights supernal","O Thou! who dwell'st in heights supernal",o_thou_who_dwellest_in_heights_supernal,"Hymns Written for the Use of Hebrew Congregations",HWHC1867,45,,,"P. M.",,,,,,English,,
"O thou, whose shrine the sweestest incense bears","O thou, whose shrine the sweestest incense bears",o_thou_whose_shrine_the_sweetest,"Hymns Written for the Use of Hebrew Congregations",HWHC1867,112,,,"P. M.",,,,,,English,,
"O uncreated Holy One!","O uncreated Holy One!",o_uncreated_holy_one,"Hymns Written for the Use of Hebrew Congregations",HWHC1867,132,,,"C. D. L. H.",,,,,,English,,
"O'er all this wide and beauteous earth","O'er all this wide and beauteous earth",oer_all_this_wide_and_beauteous_earth,"Hymns Written for the Use of Hebrew Congregations",HWHC1867,17,,,"C. M. C.",,,,,,English,,
"Of all the virtues that we find","Of all the virtues that we find",of_all_the_virtues_that_we_find,"Hymns Written for the Use of Hebrew Congregations",HWHC1867,102,,,"P. M.",,,,,,English,,
"Of Heaven's bounties let us sing","Of Heaven's bounties let us sing",of_heavens_bounties_let_us_sing,"Hymns Written for the Use of Hebrew Congregations",HWHC1867,190,,,"P. M.",,,,,,English,,
"Oh! answer me, my God! this day","Oh! answer me, my God! this day",o_answer_me_my_god_this_day,"Hymns Written for the Use of Hebrew Congregations",HWHC1867,150,,,"P. M.",,,,,,English,,
"Oh! blest be he who ne'er forgets the poor","Oh! blest be he who ne'er forgets the poor",o_blest_be_he_who_never_forgets,"Hymns Written for the Use of Hebrew Congregations",HWHC1867,116,,,"P. M.",,,,,,English,,
"Oh! ever adverse to the scheme","Oh! ever adverse to the scheme",o_ever_adverse_to_the_scheme,"Hymns Written for the Use of Hebrew Congregations",HWHC1867,103,,,"P. M.",,,,,,English,,
"Oh! fill our hearts, Almighty King!","Oh! fill our hearts, Almighty King!",o_fill_our_hearts_almighty_king,"Hymns Written for the Use of Hebrew Congregations",HWHC1867,208,,,,,,,,,English,,
"Oh! how imperfect, blind, and false","Oh! how imperfect, blind, and false",o_how_imperfect_blind_and_false,"Hymns Written for the Use of Hebrew Congregations",HWHC1867,36,,,"P. M.",,,,,,English,,
"Oh! how shall man with God contend","Oh! how shall man with God contend",o_how_shall_man_with_god_contend,"Hymns Written for the Use of Hebrew Congregations",HWHC1867,54,,,"P. M.",,,,,,English,,
"Oh! let us mingle heart and voice","Oh! let us mingle heart and voice",o_let_us_mingle_heart_and_voice,"Hymns Written for the Use of Hebrew Congregations",HWHC1867,198,,,"P. M.",,,,,,English,,
"Oh! love the Lord with all thy heart","Oh! love the Lord with all thy heart",o_love_the_lord_with_all_thy_heart,"Hymns Written for the Use of Hebrew Congregations",HWHC1867,65,,,"P. M.",,,,,,English,,
"Oh! plaintive be the touch and tone","Oh! plaintive be the touch and tone",o_plaintive_be_the_touch_and_tone,"Hymns Written for the Use of Hebrew Congregations",HWHC1867,162,,,"P. M.",,,,,,English,,
"Oh! sad is nature's aspect now","Oh! sad is nature's aspect now",o_sad_is_winters_aspect_now,"Hymns Written for the Use of Hebrew Congregations",HWHC1867,145,,,"P. M.",,,,,,English,,
"Oh! that on morning's dewy wings","Oh! that on morning's dewy wings",o_that_on_mornings_dewy_wings,"Hymns Written for the Use of Hebrew Congregations",HWHC1867,69,,,"P. M.",,,,,,English,,
"Oh Thou! in whom the power dwells","Oh Thou! in whom the power dwells",o_thou_in_whom_the_power_dwells,"Hymns Written for the Use of Hebrew Congregations",HWHC1867,72,,,"P. M.",,,,,,English,,
"Oh! turn at meek devotion's call","Oh! turn at meek devotion's call",o_turn_at_meek_devotions_call,"Hymns Written for the Use of Hebrew Congregations",HWHC1867,31,,,"P. M.",,,,,,English,,
"Oh! what avails my destination","Oh! what avails my destination",o_what_avails_my_destination,"Hymns Written for the Use of Hebrew Congregations",HWHC1867,30,,,"P. M.",,,,,,English,,
"Oh! whence doth human happiness arise?","Oh! whence doth human happiness arise?",o_whence_doth_human_happiness_arise,"Hymns Written for the Use of Hebrew Congregations",HWHC1867,91,,,"P. M.",,,,,,English,,
"Oh! where is he who yesterday","Oh! where is he who yesterday",o_where_is_he_who_yesterday,"Hymns Written for the Use of Hebrew Congregations",HWHC1867,94,,,"P. M.",,,,,,English,,
"Oh, worship God! approach His shrine","Oh, worship God! approach His shrine",o_worship_god_approach_his_shrine,"Hymns Written for the Use of Hebrew Congregations",HWHC1867,125,,,"P. M.",,,,,,English,,
