hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Songs of Joy and Gladness with Supplement","Trusting in the Promise","I have found repose for my weary soul",i_have_found_repose_for_my_weary_soul,SJGS1889,68,"Trusting in the Promise","Resting on his mighty arm forever","H. B. H.","E. S. Lorenz",,"[I have found repose for my weary soul]",i_have_found_repose_for_my_lorenz,12355321D65U33333213,English,,
"Songs of Peace, Love and Joy: for Sabbath Schools and Gospel Meetings","I have found repose for my weary soul","I have found repose for my weary soul",i_have_found_repose_for_my_weary_soul,SPLJ1885,169,,,,,,,,,English,,
"Songs of Refreshing Nos. 1 and 2 Combined. Rev.","Resting on his mighty arm forever","I have found repose for my weary soul",i_have_found_repose_for_my_weary_soul,SRN11890,d62,,"Resting on his mighty arm forever","Henry B. Hartzler",,,,,,,,
"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.","Trusting in the Promise","I have found repose for my weary soul",i_have_found_repose_for_my_weary_soul,SoR1886,19,"Trusting in the Promise","Resting on His mighty arm forever","Rev. H. B. Hartzler","E. S. Lorenz",,"[I have found repose for my weary soul]",i_have_found_repose_for_my_lorenz,12355321D65U33333213,English,,
"Songs of the Kingdom: a choice collection of songs and hymns for the Sunday school and other social services","Trusting in the Promise","I have found repose for my weary soul",i_have_found_repose_for_my_weary_soul,SoK1882,26,"Trusting in the Promise","Resting on His mighty arm forever","Rev. H. B. Hartzler","E. S. Lorenz",,"[I have found repose for my weary soul]",i_have_found_repose_for_my_lorenz,12355321D65U33333213,English,,
"Songs of the Sun Bright Clime: a collection of choice music and poetry, for Sabbath schools and gospel meetings","Trusting in the Promise","I have found repose for my weary soul",i_have_found_repose_for_my_weary_soul,SSBC1887,112,"Trusting in the Promise","Resting on His mighty arm forever","Rev. H. B. Hartzler","E. S. Lorenz",,"[I have found repose for my weary soul]",i_have_found_repose_for_my_lorenz,12355321D65U33333213,English,,
"Songs of Triumph [with Supplement]","Resting on his mighty arm forever","I have found repose for my weary soul",i_have_found_repose_for_my_weary_soul,SoTS1885,a82,,"Resting on his mighty arm forever","Henry B. Hartzler",,,,,,,,
"Songs of Triumph: adapted to prayer meetings, camp meetings, and all other seasons of religious worship","Trusting in the Promise","I have found repose for my weary soul",i_have_found_repose_for_my_weary_soul,SoT1882,82,"Trusting in the Promise","Resting on his mighty arm forever","Henry B. Hartzler",,,,,,English,,
"Songs of Victory","Trusting in the Promise","I have found repose for my weary soul",i_have_found_repose_for_my_weary_soul,SoV1889,61,"Trusting in the Promise","Resting on his mighty arm forever","Rev. H. B. Hartzler","E. S. Lorenz",,"[I have found repose for my weary soul]",i_have_found_repose_for_my_lorenz,12355321D65U33333213,English,,
"Sought-Out Songs for Christian Workers","Resting on his mighty arm forever","I have found repose for my weary soul",i_have_found_repose_for_my_weary_soul,SOSC1888,d51,,"Resting on his mighty arm forever","Henry B. Hartzler",,,,,,,,
"Sought-Out Songs for Christian Workers","Trusting in the promise","I have found repose for my weary soul",i_have_found_repose_for_my_weary_soul,SOSC1889,d52,"Trusting in the promise","Resting on his mighty arm forever","Henry B. Hartzler",,,,,,,,
"Spiritual Songs for Gospel Meetings and the Sunday School","Trusting in the Promise","I have found repose for my weary soul",i_have_found_repose_for_my_weary_soul,SSGM1878,40,"Trusting in the Promise","Resting on His mighty arm forever","H. B. H.","E. S. Lorenz",,"[I have found repose for my weary soul]",i_have_found_repose_for_my_lorenz,12355321D65U33333213,English,,
"Temple Songs: (Seaside edition)","Trusting in the Promise","I have found repose for my weary soul",i_have_found_repose_for_my_weary_soul,TSS11889,146,"Trusting in the Promise","Resting on his mighty arm forever","Rev. H. B. Hartzler","E. S. Lorenz",,"[I have found repose for my weary soul]",i_have_found_repose_for_my_lorenz,12355321D65U33333213,English,,
"Temple Themes and Sacred Songs: with the Christian workers' training class lessons","Trusting in the Promise","I have found repose for my weary soul",i_have_found_repose_for_my_weary_soul,TTSS1888,s146,"Trusting in the Promise","Resting on his mighty arm forever","Rev. H. B. Hartzler","E. S. Lorenz",,"[I have found repose for my weary soul]",i_have_found_repose_for_my_lorenz,12355321D65U33333213,English,,
"The Advent Christian Hymnal","Resting on his mighty arm forever","I have found repose for my weary soul",i_have_found_repose_for_my_weary_soul,ACH1894,d348,,"Resting on his mighty arm forever","Henry B. Hartzler",,,,,,,,
"The Ark of Praise","Trusting in the Promise","I have found repose for my weary soul",i_have_found_repose_for_my_weary_soul,AoP1882,50,"Trusting in the Promise","Resting on his mighty arm forever","Henry B. Hartzler","E. S. Lorenz",,"[I have found repose for my weary soul]",i_have_found_repose_for_my_lorenz,12355321D65U33333213,,,
"The Christian Sunday School Hymnal: a compilation of choice hymns and tunes for Sunday schools","Trusting in the Promise","I have found repose for my weary soul",i_have_found_repose_for_my_weary_soul,CSSH1883,133,"Trusting in the Promise","Resting on his mighty arm forever","Rev. H. B. Hartzler","E. S. Lorenz",,"[I have found repose for my weary soul]",i_have_found_repose_for_my_lorenz,12355321D65U33333213,,,
"The Crowning Glory Nos. 1 and 2","Resting on his mighty arm forever","I have found repose for my weary soul",i_have_found_repose_for_my_weary_soul,CGN11891,d141,,"Resting on his mighty arm forever","Henry B. Hartzler",,,,,,,,
"The Cyber Hymnal","Trusting In The Promise","I have found repose for my weary soul",i_have_found_repose_for_my_weary_soul,CYBER,7884,"Trusting In The Promise","Resting on His mighty arm forever","Henry Burns Hartzler","Edmund Simon Lorenz",,"[I have found repose for my weary soul]",i_have_found_repose_for_my_lorenz,12355321D65U33333213,English,"<cite>Heavenly Carols</cite> by Isaiah Baltzell & Edmund Lorenz (Dayton, OH: W. J. Shuey, 1878)",
"The Gospel Call","Trusting in the promise","I have found repose for my weary soul",i_have_found_repose_for_my_weary_soul,GC1890,d17,"Trusting in the promise","Resting on his mighty arm forever","Henry B. Hartzler",,,,,,,,
"The Gospel Call, Part Two: A choice collection of Standard Hymns and Popular Gospel Songs (Revised and Enlarged)","Trusting in the Promise","I have found repose for my weary soul",i_have_found_repose_for_my_weary_soul,GCP21897,269,"Trusting in the Promise","Resting on His mighty arm forever","Rev. H. B. Hartzler","E. S. Lorenz",,"[I have found repose for my weary soul]",i_have_found_repose_for_my_lorenz,12355321D65U33333213,English,,
"The Gospel Call: choice songs for revivals, Sunday-schools and the church","Trusting in the Promise","I have found repose for my weary soul",i_have_found_repose_for_my_weary_soul,GCCR1895,54,"Trusting in the Promise","Resting on His mighty arm forever","Rev. H. B. Hartzler","Rev. E. S. Lorenz",,"[I have found repose for my weary soul]",i_have_found_repose_for_my_lorenz,12355321D65U33333213,English,,
"The Gospel Temperance Hymnal and Coronation Songs","Trusting in the Promise","I have found repose for my weary soul",i_have_found_repose_for_my_weary_soul,GTHC1886,17,"Trusting in the Promise","Resting on his mighty arm forever","Rev. H. B. Hartzler","E. S. Lorenz",,"[I have found repose for my weary soul]",i_have_found_repose_for_my_lorenz,12355321D65U33333213,English,,
"The Great Awakening: a choice collection of new and standard gospel songs","Trusting in the Promise","I have found repose for my weary soul",i_have_found_repose_for_my_weary_soul,GA1886a,31,"Trusting in the Promise","Resting on His mighty arm forever","Rev. H. B. Hartzler","Rev. E. S. Lorenz",,"[I have found repose for my weary soul]",i_have_found_repose_for_my_lorenz,12355321D65U33333213,,,
"The Highway Hymnal (Revised edition)","Resting on his mighty arm forever","I have found repose for my weary soul",i_have_found_repose_for_my_weary_soul,HHRR1886,153,,"Resting on his mighty arm forever",,,,,,,English,,
"The Highway Hymnal: a choice collection of popular hymns and music, new and old. Arranged for the work in camp, convention, church and home","Resting on his mighty arm forever","I have found repose for my weary soul",i_have_found_repose_for_my_weary_soul,HHR1886,153,,"Resting on his mighty arm forever",,,,,,,English,,
"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship","Trusting in the Promise","I have found repose for my weary soul",i_have_found_repose_for_my_weary_soul,NJH1885,209,"Trusting in the Promise","Resting on his mighty arm forever","H. B. Hartzler","E. S. Lorenz",,"[I have found repose for my weary soul]",i_have_found_repose_for_my_lorenz,12355321D65U33333213,English,,
"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)","Trusting in the Promise","I have found repose for my weary soul",i_have_found_repose_for_my_weary_soul,NJH1888,209,"Trusting in the Promise","Resting on his mighty arm forever","H. B. Hartzler","E. S. Lorenz",,"[I have found repose for my weary soul]",i_have_found_repose_for_my_lorenz,12355321D65U33333213,English,,
"The Otterbein Hymnal: for use in public and social worship","Resting on his mighty arm forever","I have found repose for my weary soul",i_have_found_repose_for_my_weary_soul,OHUP1909,373,,"Resting on his mighty arm forever",,"E. S. Lorenz",,"TRUSTING IN THE PROMISE",i_have_found_repose_for_my_lorenz,12355321D65U33333213,English,,
"The People's Hymnal: for use in public and social worship","I have found repose for my weary soul","I have found repose for my weary soul",i_have_found_repose_for_my_weary_soul,PHUP1890,373,,,"Henry B. Hartzler",,,,,,,,
"The Quartet: Four Complete Works in One Volume (Songs of Redeeming Love, The Ark of Praise, the Quiver of Sacred Song, and the Hymns of the Heart with Solos)","Trusting in the Promise","I have found repose for my weary soul",i_have_found_repose_for_my_weary_soul,Q1884,380,"Trusting in the Promise","Resting on his mighty arm forever","Rev. H. B. Hartzler","E. S. Lorenz",,"[I have found repose for my weary soul]",i_have_found_repose_for_my_lorenz,12355321D65U33333213,English,,
"The Revival: suitable for all kinds of religious meetings","Trusting in the Promise","I have found repose for my weary soul",i_have_found_repose_for_my_weary_soul,RSAK1890,132,"Trusting in the Promise","Resting on his mighty arm forever","H. B. H.","E. S. Lorenz",,"[I have found repose for my weary soul]",i_have_found_repose_for_my_lorenz,12355321D65U33333213,English,,
"The Revival: suitable for all kinds of religious meetings","Trusting in the Promise","I have found repose for my weary soul",i_have_found_repose_for_my_weary_soul,RSAK1891,132,"Trusting in the Promise","Resting on his mighty arm forever","H. B. H.","E. S. Lorenz",,"[I have found repose for my weary soul]",i_have_found_repose_for_my_lorenz,12355321D65U33333213,English,,
"The Welcome Voice: a collection of gospel hymns and songs","Trusting in the Promise","I have found repose for my weary soul",i_have_found_repose_for_my_weary_soul,WV1884,78,"Trusting in the Promise","Resting on his mighty arm forever",,,,,,,,,
