displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Chilton Music for Standard Hymns",CMSH1923,d11,,,"Reginald Heber",,,,,,English,,
"We are traveling home to God","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,"The Chilton Music for Standard Hymns",CMSH1923,d12,,"We are traveling home to God","John Cennick",,,,,,English,,
"Come and let us sweetly join","Come and let us sweetly join",come_and_let_us_sweetly_join,"The Chilton Music for Standard Hymns",CMSH1923,d13,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come Holy Ghost, our [my] [these] heart [hearts] inspire, Let us thy influence prove","Come Holy Ghost, our [my] [these] heart [hearts] inspire, Let us thy influence prove",come_holy_ghost_our_hearts_inspire_let_u,"The Chilton Music for Standard Hymns",CMSH1923,d14,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,"The Chilton Music for Standard Hymns",CMSH1923,d15,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Come, let us anew our journey pursue","Come, let us anew our journey pursue",come_let_us_anew_our_journey_pursue_roll,"The Chilton Music for Standard Hymns",CMSH1923,d16,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come, let us anew our journey pursue, With vigor","Come, let us anew our journey pursue, With vigor",come_let_us_anew_our_journey_pursue_with,"The Chilton Music for Standard Hymns",CMSH1923,d17,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come, let us join our friends above","Come, let us join our friends above, who [that] have obtained the prize",come_let_us_join_our_friends_above,"The Chilton Music for Standard Hymns",CMSH1923,d18,,"Come, let us join our friends above","Charles Wesley, 1707-1788",,,,,,English,,
"Wrestling Jacob","Come, O thou traveller unknown",come_o_thou_traveller_unknown,"The Chilton Music for Standard Hymns",CMSH1923,d19,"Wrestling Jacob",,"Charles Wesley, 1707-1788",,,,,,English,,
"Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,"The Chilton Music for Standard Hymns",CMSH1923,d20,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come sound his praise [name] abroad, And hymns","Come sound his praise [name] abroad, And hymns",come_sound_his_praise_abroad,"The Chilton Music for Standard Hymns",CMSH1923,d21,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Come, thou almighty King, Help us thy name to sing","Come, thou almighty King, Help us thy name to sing",come_thou_almighty_king_help_us_thy,"The Chilton Music for Standard Hymns",CMSH1923,d22,,,,,,,,,English,,
"Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,"The Chilton Music for Standard Hymns",CMSH1923,d23,,,"Robert Robinson",,,,,,English,,
"Come, ye [you] disconsolate, where'er ye [you] languish","Come, ye [you] disconsolate, where'er ye [you] languish",come_ye_disconsolate_whereer_ye_languish,"The Chilton Music for Standard Hymns",CMSH1923,d24,,,"Thomas Moore",,,,,,English,,
"Day by day the manna fell","Day by day the manna fell",day_by_day_the_manna_fell,"The Chilton Music for Standard Hymns",CMSH1923,d25,,,"Josiah Conder",,,,,,English,,
"Comfort in sorrow","Deem not that they are blessed [blest] alone",deem_not_that_they_are_blest_alone,"The Chilton Music for Standard Hymns",CMSH1923,d26,"Comfort in sorrow",,"William Cullen Bryant",,,,,,English,,
"Depth of mercy, can there be, Mercy still reserved for me?","Depth of mercy, can there be, Mercy still reserved for me?",depth_of_mercy_can_there_be,"The Chilton Music for Standard Hymns",CMSH1923,d27,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"The Chilton Music for Standard Hymns",CMSH1923,d28,,"Early, my God, without delay","Isaac Watts, 1674-1748",,,,,,English,,
"Father, I dare believe Thee, merciful and true","Father, I dare believe Thee, merciful and true",father_i_dare_believe,"The Chilton Music for Standard Hymns",CMSH1923,d29,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Father, Son, and Holy Ghost, One in three","Father, Son, and Holy Ghost, One in three",father_son_and_holy_ghost_one_in_three,"The Chilton Music for Standard Hymns",CMSH1923,d30,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Forever here my rest shall [will] be, close","Forever here my rest shall [will] be, close",forever_here_my_rest_shall_be,"The Chilton Music for Standard Hymns",CMSH1923,d31,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Fountain of life, to all below","Fountain of life, to all below",fountain_of_life_to_all_below,"The Chilton Music for Standard Hymns",CMSH1923,d32,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hallelujah, glory be to Jesus","From Greenland's icy mountains",from_greenlands_icy_mountains,"The Chilton Music for Standard Hymns",CMSH1923,d33,,"Hallelujah, glory be to Jesus","Reginald Heber",,,,,,English,,
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"The Chilton Music for Standard Hymns",CMSH1923,d34,,,"John Newton",,,,,,English,,
"Go, labor on, spend and be spent","Go, labor on, spend and be spent",go_labor_on_spend_and_be_spent,"The Chilton Music for Standard Hymns",CMSH1923,d35,,,"Horatius Bonar",,,,,,English,,
"God is love, his mercy brightens","God is love, his mercy brightens",god_is_love_his_mercy_brightens,"The Chilton Music for Standard Hymns",CMSH1923,d36,,,"John Bowring",,,,,,English,,
"Trust him, trust him","God moves in a mysterious way",god_moves_in_a_mysterious_way,"The Chilton Music for Standard Hymns",CMSH1923,d37,,"Trust him, trust him","William Cowper",,,,,,English,,
"God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,"The Chilton Music for Standard Hymns",CMSH1923,d38,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"The Chilton Music for Standard Hymns",CMSH1923,d39,,,"William Williams, 1717-1791",,,,,,English,,
"Holy Lamb who thee receive","Holy Lamb who thee receive",holy_lamb_who_thee_receive,"The Chilton Music for Standard Hymns",CMSH1923,d40,,,"Anna S. Dober",,,,,,English,,
"Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,"The Chilton Music for Standard Hymns",CMSH1923,d41,,,"Marcus M. Wells",,,,,,English,,
"How blest the righteous when he dies","How blest the righteous when he dies",how_blessed_the_righteous_when_he_dies,"The Chilton Music for Standard Hymns",CMSH1923,d42,,,"Anna L. Barbauld",,,,,,English,,
"How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,"The Chilton Music for Standard Hymns",CMSH1923,d43,,,"George Keith",,,,,,English,,
"O how happy are they","How happy are they, Who the [their] Savior [Jesus] obey",o_how_happy_are_they_who_the_savior,"The Chilton Music for Standard Hymns",CMSH1923,d44,,"O how happy are they","Charles Wesley, 1707-1788",,,,,,English,,
"Strike thy tent, O pilgrim","How happy is the pilgrim's lot",how_happy_is_the_pilgrims_lot,"The Chilton Music for Standard Hymns",CMSH1923,d45,,"Strike thy tent, O pilgrim","John Wesley",,,,,,English,,
"How tedious and tasteless [restless and tiresome] the hours","How tedious and tasteless [restless and tiresome] the hours",how_tedious_and_tasteless_the_hours,"The Chilton Music for Standard Hymns",CMSH1923,d46,,,"John Newton",,,,,,English,,
"I shall not want, in deserts wild","I shall not want, in deserts wild",i_shall_not_want_in_deserts_wild,"The Chilton Music for Standard Hymns",CMSH1923,d47,,,"Charles F. Deems",,,,,,English,,
"I thirst, thou wounded Lamb of God","I thirst, thou wounded Lamb of God",i_thirst_thou_wounded_lamb_of_god,"The Chilton Music for Standard Hymns",CMSH1923,d48,,,"John Wesley",,,,,,English,,
"I'll praise my Maker with my [while I've] [whilst I've] breath","I'll praise my Maker with my [while I've] [whilst I've] breath",ill_praise_my_maker_with_my_breath,"The Chilton Music for Standard Hymns",CMSH1923,d49,,,"Isaac Watts, 1674-1748",,,,,,English,,
"In perfect peace whatever may befall","In perfect peace whatever may befall",in_perfect_peace_whatever_may_befall,"The Chilton Music for Standard Hymns",CMSH1923,d50,,,"Claudius Chilton",,,,,,English,,
