displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Forgive them, O my Father","Forgive them, O my Father",forgive_them_o_my_father,"Church Hymnal, Third Edition",ICH3,129,,,,,,,,,English,,
"Forgive them, O my Father","Forgive them, O my Father",forgive_them_o_my_father,"Hymns Ancient and Modern, New Edition",AM1904,130,,,,,7.6.7.6,,,,English,,
"Forgive them, O my Father","Forgive them, O my Father",forgive_them_o_my_father,"The Baptist Hymnal, for Use in the Church and Home",BHUC1883,131,,,"Cecil Frances Alexander",,,,,,,,
"Forgive them, O my Father","Forgive them, O my Father",forgive_them_o_my_father,"The Baptist Hymnal: for use in the church and home",BHUC2012,131,,,"Cecil Frances Alexander",,,,,,,,
"Forgive them, O my Father","Forgive them, O my Father",forgive_them_o_my_father,"The Book of Common Praise",BoCP1940,d134,,,"Cecil F. Alexander",,,,,,,,
"Forgive them, O my Father","Forgive them, O my Father",forgive_them_o_my_father,"The American Hymnal",AH1919,d141,,,"Cecil F. Alexander",,,,,,English,,
"Forgive them, O My Father","Forgive them, O My Father",forgive_them_o_my_father,"Hymns of the Living Church",HoLC1910,141,,,"Cecil Frances Alexander","W. Statham",,"ST. MARGARET",st_margaret_statham,1555553355544466665,English,,
"Forgive them, O my Father","Forgive them, O my Father",forgive_them_o_my_father,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,143a,,,"Cecil Frances Alexander","Melchior Vulpius",7.6.7.6,"CHRISTUS DER IST MEIN LEBEN (BREMEN)",christus_der_ist_mein_leben_vulpius,13234536543235671765,,,
"Forgive them, O my Father","Forgive them, O my Father",forgive_them_o_my_father,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,143b,,,"Cecil Frances Alexander","H. J. Gauntlett",7.6.7.6,"ST. ALPHEGE",st_alphege_gauntlett,134517117143213,,,
"Forgive them, O my Father","Forgive them, O my Father",forgive_them_o_my_father,"The National Baptist Hymn Book",NBHB1906,d145,,,"Cecil F. Alexander",,,,,,,,
"Forgive them, O my Father","Forgive them, O my Father",forgive_them_o_my_father,"The Baptist Hymnal. Shaped notes ed.",BHS1905,d146,,,"Cecil F. Alexander",,,,,,,,
"Forgive them, O My Father","Forgive them, O My Father",forgive_them_o_my_father,"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition",BCPH1909,148,,,"Cecil Frances Alexander",,,,,,English,,
"Forgive them, O my Father","Forgive them, O my Father",forgive_them_o_my_father,"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)",NBH1903,151,,,Alexander,,,AULE,aule,34565117,,,"Arr. From Old Melody"
"Forgive them, O my Father","Forgive them, O my Father",forgive_them_o_my_father,"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)",BoCP1908,151,,,"Mrs. C. F. Alexander",,,,,,English,,
"Forgive them, O my Father","Forgive them, O my Father",forgive_them_o_my_father,"Hymnal Companion to the Prayer Book: with accompanying tunes",HCPB1907,151,,,"Mrs. C. F. Alexander",,,,,,English,,
"Forgive them, O my Father","Forgive them, O my Father",forgive_them_o_my_father,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,197,,,"Cecil F. Alexander, 1823-1895","W. Statham",,"ST. MARGARET",st_margaret_statham,1555553355544466665,,,
"""Forgive them, O My Father","""Forgive them, O My Father",forgive_them_o_my_father,"The Evangelical Hymnal with Tunes",EHT1880,290,,,"Mrs. Cecil Frances Alexander, 1823-",,,,,,,,
"Forgive them, Oh, my Father","Forgive them, Oh, my Father",forgive_them_o_my_father,"Sursum Corda: a book of praise",SCW1898,200,,,"Cecil Frances Alexander",,,,,,,,
