hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Plymouth Sunday-School Hymnal: for use in schools, prayer-meetings, and missions","The springtide hour","The springtide hour",the_springtide_hour_brings_leaf_and_flow,PSSH1892,203,,,"J. S. B. Monsell (1811-1875)","R. Jackson (1842- )",,HEATHERSAGE,hathersage_jackson,32153215123222432,English,,
"Songs of Praise and Prayer : for the Sunday School and Social Meeting","Praises praises to our Lord","The springtide hour brings leaf and flower",the_springtide_hour_brings_leaf_and_flow,SoPP1883,47,,"Praises praises to our Lord","J. S. B. Monsell",,,"THE SPRINGTIDE HOUR",the_springtide_hour_12333,12333335421712231233,English,,
"Songs of Praise and Prayer: for the Sunday-school and social meeting","Praises praises to our Lord","The springtide hour brings leaf and flower",the_springtide_hour_brings_leaf_and_flow,SoPP1889,47,,"Praises praises to our Lord","J. S. B. Monsell",,,"THE SPRINGTIDE HOUR",the_springtide_hour_12333,12333335421712231233,English,,
"Sursum Corda: a book of praise","The springtide hour brings leaf and flow'r","The springtide hour brings leaf and flow'r",the_springtide_hour_brings_leaf_and_flow,SCW1898,796a,,,"J. S. B. Monsell",,,,,,,,
"Sursum Corda: a book of praise","The springtide hour brings leaf and flow'r","The springtide hour brings leaf and flow'r",the_springtide_hour_brings_leaf_and_flow,SCW1898,796b,,,"J. S. B. Monsell, 1811-1875",,,,,,,,
"The American Hymnal","The springtide hour brings leaf and flower","The springtide hour brings leaf and flower",the_springtide_hour_brings_leaf_and_flow,AH1919,d577,,,"John Samuel Bewley Monsell",,,,,,English,,
"The Book of Praise","Praises, praises to our Lord","The springtide hour brings leaf and flower",the_springtide_hour_brings_leaf_and_flow,BoP1865,d348,,"Praises, praises to our Lord","John Samuel Bewley Monsell",,,,,,,,
"The Chapel Service Book","The springtide hour brings leaf and flower","The springtide hour brings leaf and flower",the_springtide_hour_brings_leaf_and_flow,CSB1920,d146,,,"John Samuel Bewley Monsell",,,,,,English,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","The spring-tide hour","The spring-tide hour",the_springtide_hour_brings_leaf_and_flow,CHB1865,1033,,,,,,,,,,,
"The Friends' Hymnal","The springtide hour brings leaf and flower","The springtide hour brings leaf and flower",the_springtide_hour_brings_leaf_and_flow,FHCH1905,d603,,,"John Samuel Bewley Monsell",,,,,,,,
"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society","The Spring-tide Hour","The springtide hour brings leaf and flow'r",the_springtide_hour_brings_leaf_and_flow,FHR1908,a720,"The Spring-tide Hour",,"J. S. B. Monsell","Gaetano Donizetti",,RAPHAEL,raphael_53347,533472117654565,English,,
"The Sabbath School Hymnal, a collection of songs, services and responses for Jewish Sabbath schools, and homes 4th rev. ed.","The Spring-tide Hour","The spring-tide hour Brings leaf and flower",the_springtide_hour_brings_leaf_and_flow,SSH31894,79,"The Spring-tide Hour",,,,,"[The spring-tide hour Brings leaf and flower]",the_springtide_hour_brings_leaf_12313,123134535165,,,
"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches","The spring-tide hour brings leaf and flower","The spring-tide hour brings leaf and flower",the_springtide_hour_brings_leaf_and_flow,SHWT1892,296a,,,,"Rev. T. R. Matthews, B. A.",,WINTHORPE,winthorpe_matthews,13243523321243132435,English,,
"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches","The spring-tide hour brings leaf and flower","The spring-tide hour brings leaf and flower",the_springtide_hour_brings_leaf_and_flow,SHWT1892,296b,,,,"E. J. Hopkins, Mus. D.",,SPRINGTIDE,una_hopkins,55345117655543243553,English,,
"The Service of  Song for Baptist Churches","The springtide hour brings leaf and flower","The springtide hour brings leaf and flower",the_springtide_hour_brings_leaf_and_flow,SSBC1871,d865,,,"John Samuel Bewley Monsell",,,,,,,,
"The Sunday School Hymnal: a collection of hymns and music for use in Sunday school services and social meetings",Spring-Tide,"The springtide hour brings leaf and flower",the_springtide_hour_brings_leaf_and_flow,SSH1880,128,Spring-Tide,,,,,"[The springtide hour brings leaf and flower]",the_springtide_hour_brings_leaf_55432,55432123327165554321,English,,
"Unity Song Selections","The spring-tide hour","The spring-tide hour",the_springtide_hour_brings_leaf_and_flow,USS1926,171,,,"John S. B. Monsell","Joseph Barnby",,"[The spring-tide hour]",soho_barnby,5567117124354,English,,
"Unity Song Selections","The spring-tide hour","The spring-tide hour",the_springtide_hour_brings_leaf_and_flow,USS1941,272,,,"John S. B. Monsell","Joseph Barnby",,"[The spring-tide hour]",soho_barnby,5567117124354,English,,
"Worship and Song","The springtide hour","The springtide hour",the_springtide_hour_brings_leaf_and_flow,WS1913,244,,,"John S. B. Monsell","Joseph Barnby",,SOHO,soho_barnby,5567117124354,English,,
"Worship and Song Edition B","The springtide hour","The springtide hour",the_springtide_hour_brings_leaf_and_flow,WSEB1916,ad247,,,"John S. B. Monsell",,,,,,English,,
"Worship and Song. (Rev. ed.)","The Spring-Tide Hour","The springtide hour",the_springtide_hour_brings_leaf_and_flow,WSR1921,258,"The Spring-Tide Hour",,"John S. B. Monsell","Joseph Barnby",,SOHO,soho_barnby,5567117124354,,,
"Worship Song: with accompanying tunes","The spring-tide hour brings leaf and flower","The spring-tide hour brings leaf and flower",the_springtide_hour_brings_leaf_and_flow,WSAT1905,631,,,"J. S. B. Monsell","Sir J. Barnby",,"THE SPRING-TIDE HOUR",soho_barnby,5567117124354,English,,
