displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Hosanna,"Hosanna! Blessed is he that comes!",hosanna_blessed_is_he_that_comes,"Moravian Book of Worship",Mor1995,239,Hosanna,,,"Christian Gregor; Ewald V. Nolte",,"[Hosanna, blessed is he that comes]",hosanna_gregor,15151112233212154343,English,,
"Psalm 8","O Lord, our Sovereign",o_lord_our_sovereign_how_majestic,"Moravian Book of Worship",Mor1995,242,"Psalm 8",,,"J. Foster",,"[O Lord, our Sovereign]",chant_foster_17124,171243554552216,English,,
"Psalm 23","The Lord is my shepherd",the_lord_is_my_shepherd_i_shall_not_chan,"Moravian Book of Worship",Mor1995,243,"Psalm 23",,,"Edward John Hopkins",,"[The Lord is my shepherd]",chant_hopkins_32172,321723134554532,English,,
"Psalm 24","The earth is the Lord's and all that is in it",the_earth_is_the_lords_and_all_tha_chant,"Moravian Book of Worship",Mor1995,244,"Psalm 24",,,"James Turle",,"[The earth is the Lord's and all that is in it]",chant_turle_11271,112711123255645,English,,
"Psalm 46","God is our refuge and strength",god_is_our_refuge_and_our_strength_chant,"Moravian Book of Worship",Mor1995,245,"Psalm 46",,,"Martin Luther, 1483-1546",,"[God is our refuge and strength]",god_is_our_refuge_and_strength_luther,,English,,
"Psalm 95","O come, let us sing to the Lord",o_come_let_us_sing_unto_the_lord_chant,"Moravian Book of Worship",Mor1995,246,"Psalm 95",,,"J. Robinson",,"[O come, let us sing to the Lord]",chant_robinson_51653,51653455455436523221,English,,
"Psalm 96","O sing to the Lord a new song",o_sing_to_the_lord_a_new_song_sing_chant,"Moravian Book of Worship",Mor1995,247,"Psalm 96",,,"Samuel Wesly, 1766-1837",,"[O sing to the Lord a new song]",chant_wesley_32143,3214327127,English,"<cite>The New Revised Standard Version</cite>",
"Psalm 98","O sing to the Lord a new song",o_sing_unto_the_lord_a_new_song_for_cha,"Moravian Book of Worship",Mor1995,248,"Psalm 98",,,"Brian Henkelmann",,"[O sing to the Lord a new song]",chant_henkelmann,143243,English,"<cite>The New Revised Standard Version</cite>",
"Psalm 100","Make a joyful noise to the Lord, all the earth",make_a_joyful_noise_to_jehovah_all_chant,"Moravian Book of Worship",Mor1995,249a,"Psalm 100",,,"Edward John Hopkins",,"[Make a joyful noise to the Lord, all the earth]",chant_hopkins_35511,3551123543,English,"<cite>The New Revised Standard Version</cite>",
"Psalm 100","Make a joyful noise to the Lord, all the earth",make_a_joyful_noise_to_jehovah_all_chant,"Moravian Book of Worship",Mor1995,249b,"Psalm 100",,,"George A. MacFarren, 1815-1887",,"[Make a joyful noise to the Lord, all the earth]",chant_macfarren_56512,5651231171,English,"<cite>The New Revised Standard Version</cite>",
"Psalm 121","I lift up my eyes to the hills",i_will_lift_up_mine_eyes_unto_the_chant,"Moravian Book of Worship",Mor1995,250a,"Psalm 121",,,"T. Aylward",,"[I lift up my eyes to the hills]",chant_aylward_17655,17655671171,English,"<cite>The New Revised Standard Version</cite>",
"Psalm 150","Praise the Lord! Praise God in his sanctuary ",praise_the_lord_praise_god_in_his_sanct,"Moravian Book of Worship",Mor1995,250b,"Psalm 150",,,"William Croft, 1678-1727",,"[Praise the Lord! Praise God in his sanctuary]",chant_croft_17653,1765321171,English,"<cite>The New Revised Standard Version</cite>",
"Nunc Dimittis","Now, Lord, you let your servant go in peace",now_lord_you_let_your_servant_go_in_peac,"Moravian Book of Worship",Mor1995,251,"Nunc Dimittis",,,"Richard Woodward",,"[Now, Lord, you let your servant go in peace]",chant_woodward_56712,56712321171,"English; Latin","English translations prepared by the English Language Liturgical Consultatin (#LLC), 1988",
"Festal Doxology","Unto the Lamb that was slain",unto_the_lamb_that_was_slain,"Moravian Book of Worship",Mor1995,252,"Festal Doxology",,,"Christian Gregor",,"[Unto the Lamb that was slain]",unto_the_lamb_that_was_slain_gregor,11112231111111143221,English,,
"Rejoice, Rejoice, Believers","Rejoice, rejoice believers",rejoice_rejoice_believers_and_let_your_l,"Moravian Book of Worship",Mor1995,256,"Rejoice, Rejoice, Believers",,"Laurentius Laurenti; Sarah Borthwick Findlater","Johann A. Freylinghausen",,REJOICE,rejoice_freylinghausen,131523213555432,English,,"C. Gregor <I>Choralbuch</i> (1784)"
"The King Shall Come","The King shall come when morning dawns",the_king_shall_come_when_morning_dawns,"Moravian Book of Worship",Mor1995,257,"The King Shall Come",,"John Brownlie","Nola Reed Knouse",8.6.8.6,"CONSOLATION (MORNING SONG)",morning_song_dare,512343217551234,English,,"Ananias Davisson, <I>Kentucky Harmony</i>"
"Wake, Awake, for Night Is Flying","Wake, awake for night is flying",wake_awake_for_night_is_flying_winkworth,"Moravian Book of Worship",Mor1995,258,"Wake, Awake, for Night Is Flying",,"Philipp Nicolai; Catherine Winkworth","Hans Sachs (1494-1576); Philipp Nicolai; Johann Sebastian Bach (1685-1750)",8.9.8.8.9.8.6.6.4.8.8,"WACHET AUF, RUFT UNS DIE STIMME",wachet_auf_nicolai,135555655U1D5U1(2)32,English,,
"Jesus Comes with Clouds Descending","Jesus comes with clouds descending",lo_he_comes_with_clouds_descending_once,"Moravian Book of Worship",Mor1995,259,"Jesus Comes with Clouds Descending",,"Charles Wesley","Joachim Neander; John Dykes Bower (1905-1981)",,"UNSER HERRSCHER, UNSER KÖNIG",unser_herrscher_neander,123134551765322,English,,
"Rejoice, Rejoice, the Kingdom Comes","Rejoice, rejoice, the kingdom comes",rejoice_rejoice_the_kingdom_comes,"Moravian Book of Worship",Mor1995,260,"Rejoice, Rejoice, the Kingdom Comes",,"M. Lynnette Delbridge","Ralph Vaughan Williams (1872-1958)",,KINGSFOLD,kingsfold_english,32111733434554317,English,,"<cite>English Hymnal</cite>, 1906"
"Let the Earth Now Praise the Lord","Let the earth now praise the Lord",let_the_earth_now_praise_the_lord,"Moravian Book of Worship",Mor1995,261,"Let the Earth Now Praise the Lord",,"Heinrich Held; Catherine Winkworth, 1829-1878","John Antes; John B. Wilkes",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Come, O Long-Expected jesus","Come, O long-expected Jesus",come_thou_long_expected_jesus_born_to,"Moravian Book of Worship",Mor1995,262,"Come, O Long-Expected jesus",,"Charles Wesley","John Thommen",,CASSEL,o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"Herrnhut (c. 1735); C. Gregor <I>Choralbuch</i> (1784)"
"Hail to the Lord's Anointed","Hail to the Lord's anointed!",hail_to_the_lords_anointed,"Moravian Book of Worship",Mor1995,263,"Hail to the Lord's Anointed",,"James Montgomery",,,ELLACOMBE,ellacombe,517651345567122,English,,"<i>Gesangbuch der Herzogl</i>, Württemberg (1784)"
"Comfort, Comfort Now My People","Comfort, comfort now my people",comfort_comfort_now_my_people,"Moravian Book of Worship",Mor1995,264,"Comfort, Comfort Now My People",,"Johannes G. Olearius, 1611-1684; Catherine Winkworth",,,"FREU DICH SEHR (GENEVA)",genevan_42_bourgeois,123217651234321123,English,,"From <I>Trente quatre pseaumes de David</i>, Geneva (1551)"
"Savior of the Nations, Come","Savior of the nations, come!",savior_of_the_nations_come_virgins_son,"Moravian Book of Worship",Mor1995,265,"Savior of the Nations, Come",,"Martin Luther, 1483-1546; Ambrose of Milan, 340-397; William M. Reynolds, 1812-1876; James Waring McCrady","Johann Walther",7.7.7.7,"NUN KOMM, DER HEIDEN HEILAND",nun_komm_der_heiden_heiland,117321211234345,English,,"<I>Veni redemptor gentium</i>"
"People in Darkness Are Looking for Light","People in darkness are looking for light",people_in_darkness_are_looking_for_light,"Moravian Book of Worship",Mor1995,266,"People in Darkness Are Looking for Light",,"Dosia Carlson","Dosia Carlson",,ADVENT,advent_carlson,,English,,
"On Jordan's Banks the Baptist's Cry","On Jordan's banks the Baptist's cry",on_jordans_bank_the_baptists_cry,"Moravian Book of Worship",Mor1995,267,"On Jordan's Banks the Baptist's Cry",,"Charles Coffin, 1676-1749","Michael Praetorius (1571-1621), adapt.",,"PUER NOBIS",puer_nobis_nascitur_praetorius,112343211555671,English,,
"How Shall I Meet You, Jesus?","How shall I meet you, Jesus?",how_shall_i_meet_you_jesus,"Moravian Book of Worship",Mor1995,268,"How Shall I Meet You, Jesus?",,"Paul Gerhardt; Jean Dogga Pearson","Melchior Teschner; Nola Reed Knouse",,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,"C. Gregor <I>Choralbuch</i> (1784)"
"How Shall I Meet My Savior?","How shall I meet my Savior?",how_shall_i_meet_my_savior,"Moravian Book of Worship",Mor1995,269,"How Shall I Meet My Savior?",,"Paul Gerhardt; Arthur Tozer Russell; Edward T. Mickey, Jr.","Edward W. Leinbach; Margaret Leinbach Kolb",,LEINBACH,leinbach,13451321,English,,
"Once He Came in Blessing","Once he came in blessing",once_he_came_in_blessing,"Moravian Book of Worship",Mor1995,270,"Once He Came in Blessing",,"Jan Roh; Catherine Winkworth","Michael Weisse",6.6.6.6.6.6,"AVE HIERARCHIA",gottes_sohn_ist_kommen_weisse,1123456567154345,English,,"Medieval melody"
"Let All Mortal Flesh Keep Silence","Let all mortal flesh keep silence",let_all_mortal_flesh_keep_silence,"Moravian Book of Worship",Mor1995,271,"Let All Mortal Flesh Keep Silence",,"Gerard Moultrie",,,PICARDY,picardy_french,1234554555567,English,"From the <i>Liturgy of St. James</i>","Trad. French melody"
"Fling Wide the Door","Fling wide the door",fling_wide_the_door_unbar_the_gate,"Moravian Book of Worship",Mor1995,272,"Fling Wide the Door",,"Georg Weissel, 1590-1635; Gracia Grindal",,8.8.8.8.8.8.6.6,"MACHT HOCH DIE TÜR",macht_hoch_die_tuer_freylinghausen,354321232544332,English,,"From <I>Orgelchoralbuch Württemberg</i>; Johann A. Freylinghausen, <i> Geistreiches Gesang-Buch </i> (1704)"
"Once He Came in Blessing","Once he came in blessing",once_he_came_in_blessing,"Moravian Book of Worship",Mor1995,273,"Once He Came in Blessing",,"Jan Roh; Catherine Winkworth","John Frederick Wolle",6.6.6.6.6.6,ADVENT,advent_wolle,1123353443321,English,,
"O Come, O Come, Immanuel","O come, O come, Immanuel",o_come_o_come_emmanuel_and_ransom,"Moravian Book of Worship",Mor1995,274,"O Come, O Come, Immanuel",,,"Thomas Helmore",,"VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,"Latin, 9th cent.","Gregorian Plain Song, Mode I."
"Faithful Soul, Behold Your King","Faithful soul, behold your King",faithful_soul_behold_your_king,"Moravian Book of Worship",Mor1995,275,"Faithful Soul, Behold Your King",,"Michael Weisse; Brian Henkelmann","Michael Weisse; Nola Reed Knouse",7.6.7.9.9.9,"GLÄUBIGE SEEL",glubige_seel_weisse,,English,,
"Veiled in Darkness Judah Lay","Veiled in darkness Judah lay",veiled_in_darkness_judah_lay,"Moravian Book of Worship",Mor1995,276,"Veiled in Darkness Judah Lay",,"Douglas LaTell Rights;  Eleanor Rights Roller","Johann Georg Ebeling, 1637-1676",7.7.7.7.7.7,"NICHT SO TRAURIG",nicht_so_traurig_ebeling,12151233543221121512,English,,
"The Only Son of God on High","The only Son of God on high",the_only_son_of_god_on_high,"Moravian Book of Worship",Mor1995,277,"The Only Son of God on High",,"Petrus Herbert; Vernon H. Nelson","Larry Lipkis",8.7.6.6.7.8.6.6,"DER EINGEBORNE GOTTES SOHN",der_eingeborne_gottes_sohn,556543321122665,English,,"Bohemian Brethren"
"How Bright Appears the Morning Star","How bright appears the Morning Star",how_bright_appears_the_morningstar_w_mer,"Moravian Book of Worship",Mor1995,278,"How Bright Appears the Morning Star",,"Philipp Nicolai; John Christian Jacobi; William Mercer","Philipp Nicolai; Johann Sebastian Bach",8.8.7.8.8.7.2.2.4.4.4.8,"WIE SCHÖN LEUCHTET DER MORGENSTERN (NICOLAI)",wie_schon_leuchtet_nicolai,153156655671766,English,,
"Eternal Source, Whence All Did Spring","Eternal Source, whence all did spring",eternal_source_whence_all_did_spring,"Moravian Book of Worship",Mor1995,279,"Eternal Source, Whence All Did Spring",,"John Töltschig",,"8.8.8.8 D",PILGRIMAGE,pilgrimage_herrnhut,132343212311234,English,,"C. Gregor <I>Choralbuch</i> (1784); Herrnhut (c. 1735)"
"Immanuel, to You We Sing","Immanuel, to you we sing",immanuel_to_you_we_sing,"Moravian Book of Worship",Mor1995,280,"Immanuel, to You We Sing",,"Paul Gerhardt; Ludolph Ernst Schlicht",,8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"William Gardiner's <i>Sacred Melodies,</i> 1815"
"Morning Star, O Cheering Sight","Morning Star, O cheering sight!",morning_star_o_cheering_sight,"Moravian Book of Worship",Mor1995,281,"Morning Star, O Cheering Sight",,"Johann Scheffler; Bennet Harvey, Jr.","Frances Florentine Hagen",7.7.3.3.7,HAGEN,hagen_hagen,51317675123453321715,English,,
