tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
HURSLEY,hursley_ritter,,"F Major",11117123213333,8.8.8.8,"<i>Katholisches Gesangbuch, </i>1774; adapt. from <i>Metrical Psalter, </i>1855",1063
SLANE,slane,,"E Flat Major",112165611232222,Irregular,"<cite>Lutheran Service Book</cite>, 2006 (Setting)",251
"MORNING SONG",morning_song_dare,"Jack Grotenhuis","f minor",512343217551234,8.6.8.6,"J. Wyeth's <cite>Repository of Sacred Music</cite>, 1813",170
"TRUST IN JESUS",trust_in_jesus_kirkpatrick,"William J. Kirkpatrick","A Flat Major",321761651353212,"8.7.8.7 with refrain",,286
"REGENT SQUARE",regent_square_smart,"Henry T. Smart","B Flat Major",531532156651432,8.7.8.7.8.7,,879
"ST. ANDREW",st_andrew_barnby,"Joseph Barnby, 1838-1896","E Flat Major",33452333654351765544,,,230
"PRAISE HIM",joyful_song_allen,"Chester G. Allen, 1838-1878","G Major",351323217651351332,12.10.12.10.11.10.12.10,,245
"CROSS OF JESUS",cross_of_jesus_stainer,"John Stainer, 1840-1901","G Major",31555117136714332,8.7.8.7,,124
RIMINGTON,rimington_duckworth,"Francis Duckworth, 1862-1941","F Major",32153221336531422243,8.8.8.8,,30
"ERHALT UNS, HERR",erhalt_uns_herr_klug,,"e minor",131713213445344,8.8.8.8,"<cite>Geistliche Lieder</cite> (Wittenberg, Germany, 1543)",192
"STORIES OF JESUS",stories_of_jesus_challinor,"Frederick A. Challinor","C Major",53457653452353457656,8.4.8.4.5.4.5.4,,84
"SHINE ON ME",shine_on_me_spiritual,"Jimmie Abbington","G Major",33116511111112332331,"8.6.8.6 D","Negro Spiritual",10
"SHINE, JESUS, SHINE",shine_jesus_shine_kendrick,"Graham Kendrick","a flat minor",55654532555565453255,"9.9.10.10.6 with refrain",,37
"ST. LOUIS",st_louis_redner,"Lewis H. Redner","F Major",3332354621712,8.6.8.6.7.6.8.6,,437
CORONATION,coronation_holden,"Oliver Holden","F Major",511332123213212,8.6.8.6,,1259
"NEAR THE CROSS",near_the_cross_doane,"William H. Doane","F Major",343216651133234,"7.6.7.6 with refrain",,401
"ANGEL'S STORY",angels_story_mann,"Arthur H. Mann","F Major",333211754432325,"7.6.7.6 D",,344
CANONBURY,canonbury_schumann,"Robert A. Schumann","G Major",533343212356712,8.8.8.8,,591
"ST. PETER",st_peter_reinagle,"Alexander R. Reinagle","D Major",517655433214323,8.6.8.6,,678
