displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sweet hour of prayer! sweet hour of prayer!","Sweet hour of prayer! sweet hour of prayer!",sweet_hour_of_prayer_sweet_hour_of_pray,"Songs of Glory : For Sunday Schools, Churches and The Social Circle",SoG1874,SS11,,,,,,,,,,,
"Triumphant Zion! lift thy head","Triumphant Zion! lift thy head",triumphant_zion_lift_thy_head,"Songs of Glory : For Sunday Schools, Churches and The Social Circle",SoG1874,SS12,,,,,,,,,,,
"Welcome, delightful morn","Welcome, delightful morn",welcome_delightful_morn,"Songs of Glory : For Sunday Schools, Churches and The Social Circle",SoG1874,SS13,,,,,,,,,,,
"Yes, for me, for me he careth","Yes, for me, for me he careth",yes_for_me_for_me_he_careth,"Songs of Glory : For Sunday Schools, Churches and The Social Circle",SoG1874,SS2,,,,,,,,,,,
"Come, we that love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"Songs of Glory : For Sunday Schools, Churches and The Social Circle",SoG1874,SS15,,,,,,,,,,,
"Sing of Jesus, sing forever","Sing of Jesus, sing forever",sing_of_jesus_sing_forever,"Songs of Glory : For Sunday Schools, Churches and The Social Circle",SoG1874,3,,,,,,,,,,,
"Sing his glory","Glory, glory everlasting",glory_glory_everlasting_be_to_him,"Songs of Glory : For Sunday Schools, Churches and The Social Circle",SoG1874,4,,"Sing his glory",,,,,,,,,
"""God is love,"" the snowflakes whisper","""God is love,"" the snowflakes whisper",god_is_love_the_snowflakes_whisper,"Songs of Glory : For Sunday Schools, Churches and The Social Circle",SoG1874,5,,,"Harry Lee",,,,,,,,
"Songs of glory","Happy angels, still you dwell",happy_angels_still_ye_you_dwell,"Songs of Glory : For Sunday Schools, Churches and The Social Circle",SoG1874,6,"Songs of glory",,,,,,,,,,
"Sing, for the heavens are full of his glory","Sing of the One who is blessed for ever",sing_of_the_one_who_is_blessed,"Songs of Glory : For Sunday Schools, Churches and The Social Circle",SoG1874,7,,"Sing, for the heavens are full of his glory","Marie R. Butler",,,,,,,,
"Gladly sing, gladly sing","Gladly sing, gladly sing",gladly_sing_gladly,"Songs of Glory : For Sunday Schools, Churches and The Social Circle",SoG1874,8,,,"Mrs. A. L. Davison",,,,,,,,
"Yes, we come, dear Savior","Hear the gentle Shepherd Calling lambs like me",hear_the_gentle_shepherd_calling_lambs_l,"Songs of Glory : For Sunday Schools, Churches and The Social Circle",SoG1874,9,,"Yes, we come, dear Savior",,,,,,,,,
"Beautiful Lord's day morning","Fair and bright the morning",fair_and_bright_the_morning,"Songs of Glory : For Sunday Schools, Churches and The Social Circle",SoG1874,10,,"Beautiful Lord's day morning","Mrs. A. L. Davison",,,,,,,,
"O, come, come, come","The Sunday school, the Sunday school",the_sunday_school_the_sunday_school_it_i,"Songs of Glory : For Sunday Schools, Churches and The Social Circle",SoG1874,11,,"O, come, come, come",,,,,,,,,
"Suffer, suffer, suffer","O Jesus, let a little child",o_jesus_let_a_little_child,"Songs of Glory : For Sunday Schools, Churches and The Social Circle",SoG1874,12b,,"Suffer, suffer, suffer",,,,,,,,,
"Christ loved little children","Christ loved little children",christ_loved_little_children,"Songs of Glory : For Sunday Schools, Churches and The Social Circle",SoG1874,12a,,,"Wm. Baxter",,,,,,,,
"Jesus, blessed Jesus","Who was in the manger laid?",who_was_in_the_manger_laid,"Songs of Glory : For Sunday Schools, Churches and The Social Circle",SoG1874,14,,"Jesus, blessed Jesus",,,,,,,,,
"Beautiful angels, mount and fly","A guardian angel, every day",a_guardian_angel,"Songs of Glory : For Sunday Schools, Churches and The Social Circle",SoG1874,15,,"Beautiful angels, mount and fly","Marie R. Butler",,,,,,,,
"I love to think of Jesus","I love to think of Jesus",i_love_to_think_of_jesus_the_precious_l,"Songs of Glory : For Sunday Schools, Churches and The Social Circle",SoG1874,16,,,,,,,,,,,
"I gave my life for thee","I gave my life for thee",i_gave_my_life_for_thee,"Songs of Glory : For Sunday Schools, Churches and The Social Circle",SoG1874,17,,"I gave my life for thee",,,,,,,,,
"Heaven kiind over us--heaven is love","Holy and beautiful, God's loving will",holy_and_beautiful_gods_loving_will,"Songs of Glory : For Sunday Schools, Churches and The Social Circle",SoG1874,18,,"Heaven kiind over us--heaven is love",,,,,,,,,
"Lord and Savior, hear us","When to thee who hast thy dwelling",when_to_thee_who_hast_thy_dwelling,"Songs of Glory : For Sunday Schools, Churches and The Social Circle",SoG1874,19,,"Lord and Savior, hear us",,,,,,,,,
"Jesus, our shepherd","Is Jesus a Shepherd, as oft we are told?",is_jesus_a_shepherd,"Songs of Glory : For Sunday Schools, Churches and The Social Circle",SoG1874,20,,"Jesus, our shepherd",,,,,,,,,
"Because he loved me so","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,"Songs of Glory : For Sunday Schools, Churches and The Social Circle",SoG1874,21,,"Because he loved me so",,,,,,,,,
"Give a shout for the sea!","There's a ship upon the sea",theres_a_ship_upon_the_sea,"Songs of Glory : For Sunday Schools, Churches and The Social Circle",SoG1874,22,,"Give a shout for the sea!","M. M. B. Goodwin",,,,,,,,
"Is it right?","If you find yourself insulted",if_you_find_yourself_insulted,"Songs of Glory : For Sunday Schools, Churches and The Social Circle",SoG1874,23,,"Is it right?","J. Perry Elliott",,,,,,,,
"To bring me home to heaven","Though a child, O blessed Savior",though_a_child_o_blessed_savior,"Songs of Glory : For Sunday Schools, Churches and The Social Circle",SoG1874,24,,"To bring me home to heaven","M. M. B. Goodwin",,,,,,,,
"Anywhere, anywhere","Any little corner, Lord",any_little_corner_lord,"Songs of Glory : For Sunday Schools, Churches and The Social Circle",SoG1874,25,,"Anywhere, anywhere",,,,,,,,,
"Dear Savior, ever at my side","Dear Savior, ever at my side",dear_jesus_ever_at_my_side,"Songs of Glory : For Sunday Schools, Churches and The Social Circle",SoG1874,26,,," Faber",,,,,,,,
"Sow, then, the seed, In faithful patience waiting","He that goeth forth in spring time",he_that_goeth_forth_in_spring_time,"Songs of Glory : For Sunday Schools, Churches and The Social Circle",SoG1874,27,,"Sow, then, the seed, In faithful patience waiting",,,,,,,,,
"Go work in my vineyard today","O Idler, go work in the vineyard today",o_idler_go_work,"Songs of Glory : For Sunday Schools, Churches and The Social Circle",SoG1874,28,,"Go work in my vineyard today",,,,,,,,"From ""Palm of Victory""",
"Bringing in the sheaves, bringing in the sheaves","Sowing in the morning, sowing seeds of kindness",sowing_in_the_morning_sowing_seeds,"Songs of Glory : For Sunday Schools, Churches and The Social Circle",SoG1874,29,,"Bringing in the sheaves, bringing in the sheaves","K. S.",,,,,,,,
"Long ago, in old Judea","Long ago, in old Judea",long_ago_in_old_judea_by_the_shores_of,"Songs of Glory : For Sunday Schools, Churches and The Social Circle",SoG1874,30,,,"Mrs. M. J. Bittle",,,,,,,,
"Come and be a Christian","Come and be a Christian",come_and_be_a_christian,"Songs of Glory : For Sunday Schools, Churches and The Social Circle",SoG1874,31,,,"A. D. F.",,,,,,,,
"The story of the cross","Come sit by me in twilight",come_sit_by_me,"Songs of Glory : For Sunday Schools, Churches and The Social Circle",SoG1874,32,,"The story of the cross",,,,,,,,,
"I will ever cling to Jesus","I will ever cling to Jesus",i_will_ever_cling_to_jesus,"Songs of Glory : For Sunday Schools, Churches and The Social Circle",SoG1874,33,,,"A. D. F.",,,,,,,,
"O beautiful River of Life","On the banks of the River of Life",on_the_banks_of_the_river_of_life_far_be,"Songs of Glory : For Sunday Schools, Churches and The Social Circle",SoG1874,34,,"O beautiful River of Life","A. D. F.",,,,,,,,
"We all might do good where we often do ill","We all might do good where we often do ill",we_all_might_do_good_where_we_often,"Songs of Glory : For Sunday Schools, Churches and The Social Circle",SoG1874,35,,,,,,,,,,,
"Land of perfect beauty!","There is a land celestial",there_is_a_land_celestial,"Songs of Glory : For Sunday Schools, Churches and The Social Circle",SoG1874,36,,"Land of perfect beauty!","Fanny Church",,,,,,,,
