displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I love to steal awhile away","I love to steal awhile away",i_love_to_steal_awhile_away,"The Sabbath School Harp: being a selection of tunes and hynns, adapted to the wants of Sabbath schools, families, and social meetings (2nd ed.)",SSH1841,H138,,,"Phoebe H. Brown",,,,,,,,
"Is this the kind return","Is this the kind return",is_this_the_kind_return,"The Sabbath School Harp: being a selection of tunes and hynns, adapted to the wants of Sabbath schools, families, and social meetings (2nd ed.)",SSH1841,H114,,,"Isaac Watts, 1674-1748",,,,,,,,
"Let others boast how strong they be [are]","Let others boast how strong they be [are]",let_others_boast_how_strong_they_be,"The Sabbath School Harp: being a selection of tunes and hynns, adapted to the wants of Sabbath schools, families, and social meetings (2nd ed.)",SSH1841,H132,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, be thy service all my joy","Lord, be thy service all my joy",lord_be_thy_service_all_my_joy,"The Sabbath School Harp: being a selection of tunes and hynns, adapted to the wants of Sabbath schools, families, and social meetings (2nd ed.)",SSH1841,H115,,,,,,,,,,,
"Lord, thy truth may we receive","Lord, thy truth may we receive",lord_thy_truth_may_we_receive,"The Sabbath School Harp: being a selection of tunes and hynns, adapted to the wants of Sabbath schools, families, and social meetings (2nd ed.)",SSH1841,H142,,,,,,,,,,,
"My son, know thou the Lord","My son, know thou the Lord",my_son_know_thou_the_lord,"The Sabbath School Harp: being a selection of tunes and hynns, adapted to the wants of Sabbath schools, families, and social meetings (2nd ed.)",SSH1841,H100,,,"R. C. Brackenbury",,,,,,,,
"Now, gracious Lord, thine [thy] arm reveal","Now, gracious Lord, thine [thy] arm reveal",now_gracious_lord_thine_arm_reveal,"The Sabbath School Harp: being a selection of tunes and hynns, adapted to the wants of Sabbath schools, families, and social meetings (2nd ed.)",SSH1841,H137,,,"John Newton",,,,,,,,
"Now is done the time of teaching","Now is done the time of teaching",now_is_done_the_time_of_teaching,"The Sabbath School Harp: being a selection of tunes and hynns, adapted to the wants of Sabbath schools, families, and social meetings (2nd ed.)",SSH1841,H143,,,,,,,,,,,
"Now may he who from the dead","Now may he who from the dead",now_may_he_who_from_the_dead,"The Sabbath School Harp: being a selection of tunes and hynns, adapted to the wants of Sabbath schools, families, and social meetings (2nd ed.)",SSH1841,H144,,,"John Newton",,,,,,,,
"O, for a [an] heart to praise [love] my God","O, for a [an] heart to praise [love] my God",o_for_a_heart_to_praise_my_god,"The Sabbath School Harp: being a selection of tunes and hynns, adapted to the wants of Sabbath schools, families, and social meetings (2nd ed.)",SSH1841,H119,,,"Charles Wesley, 1707-1788",,,,,,,,
"O for that tenderness of heart","O for that tenderness of heart",o_for_that_tenderness_of_heart,"The Sabbath School Harp: being a selection of tunes and hynns, adapted to the wants of Sabbath schools, families, and social meetings (2nd ed.)",SSH1841,H113,,,"Charles Wesley, 1707-1788",,,,,,,,
"O for the death of those","O for the death of those",o_for_the_death_of_those,"The Sabbath School Harp: being a selection of tunes and hynns, adapted to the wants of Sabbath schools, families, and social meetings (2nd ed.)",SSH1841,H133,,,,,,,,,,,
"O God of sovereign grace","O God of sovereign grace",o_god_of_sovereign_grace,"The Sabbath School Harp: being a selection of tunes and hynns, adapted to the wants of Sabbath schools, families, and social meetings (2nd ed.)",SSH1841,H128,,,,,,,,,,,
"O Lord, my Savior and my King","O Lord, my Savior and my King",o_lord_my_savior_and_my_king,"The Sabbath School Harp: being a selection of tunes and hynns, adapted to the wants of Sabbath schools, families, and social meetings (2nd ed.)",SSH1841,H123,,,"Simon Browne",,,,,,,,
"O Lord, thy work revive, In Zion's gloomy hour","O Lord, thy work revive, In Zion's gloomy hour",o_lord_thy_work_revive,"The Sabbath School Harp: being a selection of tunes and hynns, adapted to the wants of Sabbath schools, families, and social meetings (2nd ed.)",SSH1841,H127,,,"Phoebe H. Brown",,,,,,,,
"O may my heart, by grace renewed","O may my heart, by grace renewed",o_may_my_heart_by_grace_renewed,"The Sabbath School Harp: being a selection of tunes and hynns, adapted to the wants of Sabbath schools, families, and social meetings (2nd ed.)",SSH1841,H118,,,"John Fawcett",,,,,,,,
"Once more we keep the sacred day That saw the Savior rise","Once more we keep the sacred day That saw the Savior rise",once_more_we_keep_the_sacred_day,"The Sabbath School Harp: being a selection of tunes and hynns, adapted to the wants of Sabbath schools, families, and social meetings (2nd ed.)",SSH1841,H81,,,,,,,,,,,
"One there is above all others, well [who] deserves","One there is above all others, well [who] deserves",one_there_is_above_all_others_well_deser,"The Sabbath School Harp: being a selection of tunes and hynns, adapted to the wants of Sabbath schools, families, and social meetings (2nd ed.)",SSH1841,H92,,,"John Newton",,,,,,,,
"Rise, gracious God, and shine","Rise, gracious God, and shine",rise_gracious_god_and_shine,"The Sabbath School Harp: being a selection of tunes and hynns, adapted to the wants of Sabbath schools, families, and social meetings (2nd ed.)",SSH1841,H129,,,"William Hurn",,,,,,,,
"Sinner [sinners], the voice of God regard","Sinner [sinners], the voice of God regard",sinners_the_voice_of_god_regard,"The Sabbath School Harp: being a selection of tunes and hynns, adapted to the wants of Sabbath schools, families, and social meetings (2nd ed.)",SSH1841,H108,,,"John Fawcett",,,,,,,,
"Sure there's a dreadful God","Sure there's a dreadful God",sure_theres_a_dreadful_god,"The Sabbath School Harp: being a selection of tunes and hynns, adapted to the wants of Sabbath schools, families, and social meetings (2nd ed.)",SSH1841,H107,,,"Isaac Watts, 1674-1748",,,,,,,,
