displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Another six days' work is done","Another six days' work is done",another_six_days_work_is_done_another,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H33,,,,,,,,,,,
"Another six days' work is done","Another six days' work is done",another_six_days_work_is_done_another,"The Sabbath School Harp: being a selection of tunes and hynns, adapted to the wants of Sabbath schools, families, and social meetings (2nd ed.)",SSH1841,S48,,,,,,,,,,,
"Another six days' work is done","Another six days' work is done",another_six_days_work_is_done_another,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad36,,,"Joseph Stennett",,,,,,,,
"Another six days' work is done","Another six days' work is done",another_six_days_work_is_done_another,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a131,,,"J. Stennett",,,,,,English,,
"Another six days' work is done","Another six days' work is done",another_six_days_work_is_done_another,"American Sunday School Hymn Book. 2nd ed.",ASS1860,a137,,,,,,,,,English,,
"Another six days' work is done","Another six days' work is done",another_six_days_work_is_done_another,"American Sunday School Hymn Book. New ed.",ASS1860a,aa137,,,,,,,,,English,,
"Another six days' work is done","Another six days' work is done",another_six_days_work_is_done_another,"The Harp. 2nd ed.",H21860,a187,,,,,,,,,,,
"Another six days' work is done","Another six days' work is done",another_six_days_work_is_done_another,"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.",SPCP1797,aH.XVIII,,,"Joseph Stennett",,,,,,,,
"Another six days' work is done","Another six days' work is done",another_six_days_work_is_done_another,"Plymouth Collection",PC1863,a9,,,Stennett,,,,,,,,
"Another six days' work is done","Another six days' work is done",another_six_days_work_is_done_another,"Hymns of the ""Jubilee Harp""",HoJH1868,a6,,,,,,,,,English,,
"Another six days' work is done","Another six days' work is done",another_six_days_work_is_done_another,"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.",SHBA1804,aCCCXLVIII,,,"Joseph Stennett",,,,,,,,
