displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Cry from Macedonia","There's a cry from Macedonia—Come and help us",theres_a_cry_from_macedonia,"Gems of Song: for the Sunday School",GSSS1901,154,"A Cry from Macedonia","They shall gather from the East","Fanny J. Crosby","Wm. B. Bradbury",,"[There's a cry from Macedonia—Come and help us]",theres_a_cry_from_macedonia_bradbury,12333332135665321325,English,,
"There's a cry from Macedonia","There's a cry from Macedonia--Come and help us",theres_a_cry_from_macedonia,"Palmer's Sabbath School Songs: to which is added an extensive collection of standard and well-known Sunday school hymns",PSSS1868,44a,"There's a cry from Macedonia","They shall gather from the East",,,,,,,,,
"A cry from Macedonia","There's a cry from Macedonia",theres_a_cry_from_macedonia,"Victory of Song",VoS1892,d62,"A cry from Macedonia","They shall gather from the East","Fanny J. Crosby",,,,,,,,
"A cry from Macedonia","There's a cry from Macedonia",theres_a_cry_from_macedonia,"Golden Censer",GC1864,d79,"A cry from Macedonia","They shall gather from the East","Fanny J. Crosby",,,,,,English,,
"A cry from Macedonia","There's a cry from Macedonia",theres_a_cry_from_macedonia,"The New Golden Censer: a musical offering to the sabbath schools",NGC1870,112,"A cry from Macedonia","They shall gather from the East",,,,,,,,,
"A cry from Macedonia","There's a cry from Macedonia",theres_a_cry_from_macedonia,"Songs of Praise",SoP1870,d117,"A cry from Macedonia","They shall gather from the East","Fanny J. Crosby",,,,,,,,
"A cry from Macedonia","There's a cry from Macedonia",theres_a_cry_from_macedonia,"The Eclectic Sabbath School Hymn Book",ESSH1868,147,"A cry from Macedonia","They shall gather from the East","Fanny J. Crosby",,,,,,,,
"A cry from Macedonia","There's a cry from Macedonia",theres_a_cry_from_macedonia,"Hymns for the Use of the Sunday School of Trinity Methodist Episcopal      Church, Jersey City",HUSS1868,d157,"A cry from Macedonia","They shall gather from the East","Fanny J. Crosby",,,,,,English,,
"A cry from Macedonia","There's a cry from Macedonia",theres_a_cry_from_macedonia,"Gospel Melodies: a New Collection of Gospel Hymns and Songs",GMNC1890,d170,"A cry from Macedonia","They shall gather from the East","Fanny J. Crosby",,,,,,English,,
"A cry from Macedonia","There's a cry from Macedonia",theres_a_cry_from_macedonia,"The Singing Pilgrim",SP1866,d176,"A cry from Macedonia","They shall gather from the East","Fanny J. Crosby",,,,,,,,
"A cry from Macedonia","There's a cry from Macedonia",theres_a_cry_from_macedonia,"Choice Gospel Songs",CGS1906,d203,"A cry from Macedonia","They shall gather from the East","Fanny J. Crosby",,,,,,,,
"A cry from Macedonia","There's a cry from Macedonia",theres_a_cry_from_macedonia,"Cumberland Hymns, a Collection of  ""Whosoever Will"" Songs.  Centenary ed.",CHCW1909,d210,"A cry from Macedonia","They shall gather from the East","Fanny J. Crosby",,,,,,English,,
"A cry from Macedonia","There's a cry from Macedonia",theres_a_cry_from_macedonia,"The Clariona",C1895,d213,"A cry from Macedonia","They shall gather from the East","Fanny J. Crosby",,,,,,,,
"A cry from Macedonia","There's a cry from Macedonia",theres_a_cry_from_macedonia,"The Alleluia",A1884,d229,"A cry from Macedonia","They shall gather from the East","Fanny J. Crosby",,,,,,,,
"A cry from Macedonia","There's a cry from Macedonia",theres_a_cry_from_macedonia,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d270,"A cry from Macedonia","They shall gather from the East","Fanny J. Crosby",,,,,,,,
"A cry from Macedonia","There's a cry from Macedonia",theres_a_cry_from_macedonia,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,434,"A cry from Macedonia","They shall gather from the East","Fanny J. Crosby",,,,,,,,
"A cry from Macedonia","There's a cry from Macedonia",theres_a_cry_from_macedonia,"The Book of Worship",BoW1867,d514,"A cry from Macedonia","They shall gather from the East","Fanny J. Crosby",,,,,,,,
"They shall gather from the East","There's a cry from Macedonia",theres_a_cry_from_macedonia,"Praise to Jesus",PJ1867a,d82,,"They shall gather from the East","Fanny J. Crosby",,,,,,,,
"They shall gather from the East","There's a cry from Macedonia--Come and help us",theres_a_cry_from_macedonia,"Hymns and Songs for Children's Worship, Together with Selections for Anniversary and Festive Occasions",HSCW1869,218,,"They shall gather from the East",,,,,,,English,,
