displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Psalm 103","Bless the LORD, O my soul",psalm_103_antiphonal,"Worship (4th ed.)",WORS2011,79b,"Psalm 103","The Lord is kind and merciful",,"Joseph Gelineau, SJ; David Haas; Gregory J. Polan, OSB",,"[The Lord is kind and merciful]",the_lord_is_kind_and_merciful_haas,2D7U12D5,,"Verses: <cite>The Revised Grail Psalms</cite>; Antiphon: <cite>Lectionary for Mass</cite>","Gelineau tone: Mode Sol; Conception Abbey tone: Mode 7"
"Psalm 103","Bless the LORD, O my soul",psalm_103_antiphonal,"Worship (4th ed.)",WORS2011,79c,"Psalm 103","My soul, give thanks to the Lord",,"Richard Proulx; Joseph Gelineau, SJ; Gregory J. Polan, OSB",,"[My soul, give thanks to the Lord]",my_soul_give_thanks_to_the_lord_proulx,5612123,English,"Verses: <cite>The Revised Grail Psalms</cite>","Conception Abbey tone: Mode 7; Gelineau tone: Mode Sol"
"Psalm 103","Bless the LORD, O my soul",psalm_103_antiphonal,"Worship (4th ed.)",WORS2011,79d,"Psalm 103","The Lord is kind and merciful",,"Joseph Gelineau, SJ; Norah Duncan IV; Gregory J. Polan, OSB",,"[The Lord is kind and merciful]",the_lord_is_kind_and_merciful_duncan,5U1244322,,"Verses: <cite>The Revised Grail Psalms</cite>; Antiphon: <cite>Lectionary for Mass</cite>","Gelineau tone: Mode Sol; Conception Abbey tone: Mode 7"
"Psalm 103: My Soul, Give Thanks to the Lord","My soul, give thanks to the Lord",psalm_103_antiphonal,"Gather Comprehensive",GC1994,98,"Psalm 103: My Soul, Give Thanks to the Lord","My soul, give thanks to the Lord","The Grail","Richard Proulx; Richard Proulx; Joseph Gelineau",,"[My soul gives thanks to the Lord]",my_soul_give_thanks_to_the_lord_gelineau,,English,,
"Psalm 103: The Lord Has Set His Throne","My soul, give thanks to the Lord",psalm_103_antiphonal,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,142,"Psalm 103: The Lord Has Set His Throne","The Lord has set his throne in heaven",,"Michel Guimont",,"[My soul, give thanks to the Lord]",my_soul_give_thanks_to_the_lord_guimont,5543451,English,,
"The Lord is kind and merciful","The Lord is kind and merciful",psalm_103_antiphonal,"Worship (3rd ed.)",WHSB1986,188,,,,DH,,"[The Lord is kind and merciful]",the_lord_is_kind_and_merciful_haas,2D7U12D5,,,
"The Lord's kindness is everlasting","The Lord's kindness is everlasting",psalm_103_antiphonal,"Worship (3rd ed.)",WHSB1986,189,,,,HH,,"[The Lord's kindness is everlasting]",the_lords_kindness_is_everlasting_hughes,22(12)32D7U1(D7)67,English,,
"The Lord is kind and merciful","The Lord is kind and merciful",psalm_103_antiphonal,"Catholic Book of Worship III",CBOW1994,52,,,,NG,,"[The Lord is kind and merciful]",the_lord_is_kind_and_merciful_goemanne,5U1123(4),English,,
"The Lord is kind and merciful","The Lord is kind and merciful",psalm_103_antiphonal,"Catholic Book of Worship III",CBOW1994,132,,,,NG,,"[The Lord is kind and merciful]",the_lord_is_kind_and_merciful_goemanne,5U1123(4),English,,
"The Lord is kind and merciful","The Lord is kind and merciful",psalm_103_antiphonal,"Catholic Book of Worship III",CBOW1994,134,,,,NG,,"[The Lord is kind and merciful]",the_lord_is_kind_and_merciful_goemanne,5U1123(4),English,,
"The Lord's kindness is everlasting","The Lord's kindness is everlasting",psalm_103_antiphonal,"Catholic Book of Worship III",CBOW1994,217,,,,GAB,,"[The Lord's kindness is everlasting]",the_lords_kindness_is_everlasting_black,5U1(2)3(2)113(23)451,English,,
"The Lord is kind and merciful","The Lord is kind and merciful",psalm_103_antiphonal,"Common Praise (1998)",CP1998,767,,,,"George Black, 1931-",,"[The Lord is kind and merciful]",the_lord_is_kind_and_merciful_black,51345,English,,
"The Lord is kind and merciful","The Lord is kind and merciful",psalm_103_antiphonal,"Worship (3rd ed.)",WHSB1986,795,,,,DRH,,"[The Lord is kind and merciful]",the_lord_is_kind_and_merciful_haas,2D7U12D5,English,,
"The Lord has set his throne in heaven","The Lord has set his throne in heaven",psalm_103_antiphonal,"Worship (3rd ed.)",WHSB1986,853,,,,MH,,"[The Lord has set his throne in heaven]",the_lord_has_set_his_throne_haugen,,English,,
"The Lord's kindness is everlasting","The Lord's kindness is everlasting",psalm_103_antiphonal,"Worship (3rd ed.)",WHSB1986,865,,,,HH,,"[The Lord is kind and everlasting]",the_lord_is_kind_and_everlasting_hughes,22(12)32D7U1(D7)675,English,,
"The Lord is kind and merciful","The Lord is kind and merciful",psalm_103_antiphonal,"Worship (3rd ed.)",WHSB1986,883,,,,DRH,,"[The Lord is kind and merciful]",the_lord_is_kind_and_merciful_haas,2D7U12D5,English,,
"The Lord is kind and merciful","The Lord is kind and merciful",psalm_103_antiphonal,"Worship (3rd ed.)",WHSB1986,885,,,,DRH,,"[The Lord is kind and merciful]",the_lord_is_kind_and_merciful_haas,2D7U12D5,English,,
"The Lord is kind and merciful","The Lord is kind and merciful",psalm_103_antiphonal,"Worship (3rd ed.)",WHSB1986,887,,,,DRH,,"[The Lord is kind and merciful]",the_lord_is_kind_and_merciful_haas,2D7U12D5,English,,
"El Señor puso en el cielo su trono (The Lord has set his throne in heaven)","El Señor puso en el cielo su trono (The Lord has set his throne in heaven)",psalm_103_antiphonal,"Oramos Cantando = We Pray In Song",OC2013,892,,,,TA,,"[El Señor puso en el cielo su trono]",el_senor_puso_en_el_cielo_su_alonso,555U1D7653565,"English; Spanish",,
"La misericordia del Señor (The Lord's kindness is everlasting)","La misericordia del Señor (The Lord's kindness is everlasting)",psalm_103_antiphonal,"Oramos Cantando = We Pray In Song",OC2013,904,,,,JS,,"[La misericordia del Señor]",la_misericordia_del_senor_schiavone,345654321,"English; Spanish",,
"The Lord is kind and merciful","The Lord is kind and merciful",psalm_103_antiphonal,"Worship (3rd ed.)",WHSB1986,934,,,,HH,,"[The Lord is kind and merciful]",the_lord_is_kind_and_merciful_hughes,5567U12D77,English,,
