hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Discoveries in Song","Remember me","When storms around are sweeping",when_storms_around_are_sweeping,DS1956,d25,,"Remember me",,,,,,,English,,
"Divine Service Book for the Armed Forces","Remember me","When storms around are sweeping",when_storms_around_are_sweeping,DSBA1950,d240,,"Remember me",,,,,,,English,,
"Give Thanks and Sing, for Religious Meetings","Remember me","When storms around are sweeping",when_storms_around_are_sweeping,GTSR1913,d125,,"Remember me",,,,,,,English,,
"Give Thanks and Sing: for use in all religious meetings","Remember Me","When storms around are sweeping",when_storms_around_are_sweeping,GTSU1909,101,"Remember Me","Remember me, O Mighty One",,"Joanna Kinkel",,"[When storms around are sweeping]",when_storms_around_are_sweeping_kinkel,5351175514332156,English,,
"Give Thanks and Sing; for Religious Meetings","Remember me","When storms around are sweeping",when_storms_around_are_sweeping,GTSR1914,d196,,"Remember me",,,,,,,English,,
"Gleanings of Sacred Song: suitable for gospel meetings, praise meetings, Sunday schools and young people's societies","Remember Me","When storms around are sweeping",when_storms_around_are_sweeping,GSSS1892,113,"Remember Me","Remember me, O Mighty One!",Anon.,"Joanna Kinkel",,"[When storms around are sweeping]",when_storms_around_are_sweeping_kinkel,5351175514332156,English,,
"Golden Grain: No. 1: for Sabbath schools, gospel meetings, etc.","Remember Me","When storms around are sweeping",when_storms_around_are_sweeping,GGN11896,59,"Remember Me","Remember me, O Mighty One!",Anon.,"Joanna Kinkel",,"[When storms around are sweeping]",when_storms_around_are_sweeping_kinkel,5351175514332156,English,,
"Gospel Hymn Selections for Male Voices: for use in colleges, Y.M.C.A.'s, Y. P. societies, etc., etc.","Remember Me, O Mighty One!","When storms around are sweeping",when_storms_around_are_sweeping,GHSM1896,53,"Remember Me, O Mighty One!","Remember me, O Mighty One!",Anon.,"Joanna Kinkel",,"[When storms around are sweeping]",when_storms_around_are_sweeping_kinkel,5351175514332156,English,,
"Gospel Light","Remember me, O mighty one","When storms around are sweeping",when_storms_around_are_sweeping,GL1921,d318,"Remember me, O mighty one",,,,,,,,English,,
"Gospel Songs for Men: a Collection of Quartets and Choruses for Male Voices","Remember Me, O Mighty One!","When storms around are sweeping",when_storms_around_are_sweeping,GSMC1914,41,"Remember Me, O Mighty One!","Remember me, O Mighty One!",,"Joanna Kinkel",,"[When storms around are sweeping]",when_storms_around_are_sweeping_kinkel,5351175514332156,English,,
"Great Songs of the Church (Revised)","Remember Me, O Mighty One","When storms around are sweeping",when_storms_around_are_sweeping,GSC1986,542,"Remember Me, O Mighty One","Remember me, O mighty One!",Anonymous,,,"REMEMBER ME",when_storms_around_are_sweeping_kinkel,5351175514332156,English,,"Arranged from Johanna Kinkel, c. 1858"
"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church","When Storms Around Are Sweeping","When storms around are sweeping",when_storms_around_are_sweeping,GSoC1975,575,"When Storms Around Are Sweeping","Remember m, O Mighty One!",,,,,,,English,,
"Great Tabernacle Hymns","Remember Me, O Mighty One","When storms around are sweeping",when_storms_around_are_sweeping,GTH1916,127,"Remember Me, O Mighty One","Remember me, O Mighty One",,"Joanna Kinkel",,"[When storms around are sweeping]",when_storms_around_are_sweeping_kinkel,5351175514332156,English,,
"Hymns and Spiritual Songs","Remember Me","When storms around are sweeping",when_storms_around_are_sweeping,HSS1904,136b,"Remember Me","Remember me",Anon.,"Joanna Kinkel",,"[When storms around are sweeping]",when_storms_around_are_sweeping_kinkel,5351175514332156,English,,
"Life and Light No.2","Remember me","When storms around are sweeping",when_storms_around_are_sweeping,LL21894,d112,,"Remember me",,,,,,,English,,
"Make Christ King. Combined: a selection of high class gospel hymns for use in general worship and special evangelistic meetings","Remember Me","When storms around are sweeping",when_storms_around_are_sweeping,MCKC1916,276,"Remember Me","Remember me, O Mighty One!",Anon.,"Joanna Kinkel",,"[When storms around are sweeping]",when_storms_around_are_sweeping_kinkel,5351175514332156,English,,
"Male Chorus No. 2: for use in Christian associations, gospel meetings, and other religious services","Remember Me, O Mighty One!","When storms around are sweeping",when_storms_around_are_sweeping,MC21898,38,"Remember Me, O Mighty One!","Remember me, O Mighty One!",Anon.,"Joanna Kinkel",,"[When storms around are sweeping]",when_storms_around_are_sweeping_kinkel,5351175514332156,English,,
"Manly Praise: A Collection of Solos, Quartets, and Choruses, for the Evangelistic Meetings, etc.","Remember Me, O Mighty One","When storms around are sweeping",when_storms_around_are_sweeping,MPSQ1900,29,"Remember Me, O Mighty One","Remember me, O Mighty One",Anon.,"Joanna Kinkel",,"[When storms around are sweeping]",when_storms_around_are_sweeping_kinkel,5351175514332156,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","Remember me, O Mighty One!","When storms around are sweeping",when_storms_around_are_sweeping,MHTB1917,455,,"Remember me, O Mighty One!",Unknown,"Joanna Kinkel",,KINKEL,when_storms_around_are_sweeping_kinkel,5351175514332156,English,,
"New Soul Winning Songs","Remember Me, O Mighty One!","When storms around are sweeping",when_storms_around_are_sweeping,NSWS1926,158,"Remember Me, O Mighty One!","Remember me, O Mighty One!",Anon.,,,"[When storms around are sweeping]",when_storms_around_are_sweeping_kinkel,5351175514332156,English,,
"Ocean Grove Christian Songs: ""The Big Little Book""","Remember Me, O Mighty God","When storms around are sweeping",when_storms_around_are_sweeping,OGCS1902,84,"Remember Me, O Mighty God","Remember me, O Mighty One!",Anon.,"Joanna Kinkel",,"[When storms around are sweeping]",when_storms_around_are_sweeping_kinkel,5351175514332156,English,,
"Ocean Grove Christian Songs: and responsive readings (Revised Edition)","Remember Me, O Mighty God","When storms around are sweeping",when_storms_around_are_sweeping,OGCS1903,84,"Remember Me, O Mighty God","Remember me, O Mighty One!",Anon.,"Joanna Kinkel",,"[When storms around are sweeping]",when_storms_around_are_sweeping_kinkel,5351175514332156,English,,
"One Hundred Gospel Hymns: for male voices","Remember Me, O Mighty One!","When storms around are sweeping",when_storms_around_are_sweeping,OHGH1902,52,"Remember Me, O Mighty One!","Remember me, O Mighty One!",,"Joanna Kinkel",,"[When storms around are sweeping]",when_storms_around_are_sweeping_kinkel,5351175514332156,English,,
"Peerless Hymns","Remember me","When storms around are sweeping",when_storms_around_are_sweeping,PH1899,d240,,"Remember me",,,,,,,English,,
"Praise for the Lord (Expanded Edition)","When Storms Around Are Sweeping (Remember Me, O Mighty One)","When storms around are sweeping",when_storms_around_are_sweeping,PFTL1997,731,"When Storms Around Are Sweeping (Remember Me, O Mighty One)",,,"Johanna Kinkel",,"[When storms around are sweeping]",when_storms_around_are_sweeping_kinkel,5351175514332156,English,"Root's New Choir and Congregation</i>, 1879",
"Quartets and Choruses for Men: A Collection of New and Old Gospel Songs to which is added Patriotic, Prohibition and Entertainment Songs","Remember Me O Mighty One","When storms around are sweeping",when_storms_around_are_sweeping,QCM1913,148,"Remember Me O Mighty One","Remember me, O Mighty One!",,"Joanna Kinkel",,"[When storms around are sweeping]",when_storms_around_are_sweeping_kinkel,5351175514332156,English,,
"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men","Remember Me, O Mighty One!","When storms around are sweeping",when_storms_around_are_sweeping,RCMV1916,113,"Remember Me, O Mighty One!","Remember me, O Mighty One!",,"Joanna Kinkel",,"[When storms around are sweeping]",when_storms_around_are_sweeping_kinkel,5351175514332156,English,,
"Sacred and Secular Selections: for gentlemen's voices","Remember Me, O Mighty One!","When storms around are sweeping",when_storms_around_are_sweeping,SSSL1900,119,"Remember Me, O Mighty One!","Remember me, O Mighty One!",Anon.,"Joanna Kinkel",,"[When storms around are sweeping]",when_storms_around_are_sweeping_kinkel,5351175514332156,English,,
"Sacred Selections: for Men's Voices","Remember Me, O Mighty One!","When storms around are sweeping",when_storms_around_are_sweeping,SSMV1912,53,"Remember Me, O Mighty One!","Remember me, O Mighty One!",Anon.,"Joanna Kinkel",,"[When storms around are sweeping]",when_storms_around_are_sweeping_kinkel,5351175514332156,English,,
"Sacred Songking, a New Song Book for Revivals","Remember me","When storms around are sweeping",when_storms_around_are_sweeping,SSNS1902,d246,,"Remember me",,,,,,,,,
"Sacred Songs & Solos: Nos 1. and 2. Combined","Remember Me, O Mighty One","When storms around are sweeping",when_storms_around_are_sweeping,SSSC1880,427,"Remember Me, O Mighty One","Remember me, O Mighty One!",Anon.,"Geo. F. Root",,"[When storms around are sweeping]",when_storms_around_are_sweeping_kinkel,5351175514332156,English,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","Remember Me, O Mighty One!","When storms around are sweeping",when_storms_around_are_sweeping,SSAS1890,427,"Remember Me, O Mighty One!","Remeber me, O Mighty One!",Anon.,"Geo. F. Root",,"[When storms around are sweeping]",when_storms_around_are_sweeping_kinkel,5351175514332156,English,,
"Select Revival Hymns : a collection of new and old hymns suitable for every department of church work, Bible school, young people's societies, prayer meetings, evangelistic services, Y.M.C.A...","Remember Me, O Mighty One","When storms around are sweeping",when_storms_around_are_sweeping,SRH0,201,"Remember Me, O Mighty One","Remember me, O Mighty One!",Anon.,"Joanna Kinkel",,"[When storms around are sweeping]",when_storms_around_are_sweeping_kinkel,5351175514332156,English,,
"Songs for Christ and the Church: a collection of songs for the use of Christian endeavor societies, sunday-schools, and other church events","Remember Me","When storms around are sweeping",when_storms_around_are_sweeping,S4CC1891,100,"Remember Me","Remember me, O Mighty One!",Anon.,"Joanna Kinkel",,"[When storms around are sweeping]",when_storms_around_are_sweeping_kinkel,5351175514332156,English,,
"Songs for Men: A Collection of Gospel Songs for Male Quartets and Choruses","Remember Me, O Mighty One","When storms around are sweeping",when_storms_around_are_sweeping,S4M1913,9,"Remember Me, O Mighty One","Remember me, O Mighty One!",Anon.,"Joanna Kinkel",,"[When storms around are sweeping]",when_storms_around_are_sweeping_kinkel,5351175514332156,English,,
"Songs for Men: A Collection of Gospel Songs for Male Quartets and Choruses","Remember Me, O Mighty One","When storms around are sweeping",when_storms_around_are_sweeping,S4M1949,9,"Remember Me, O Mighty One","Remember me, O Mighty One!",Anon.,"Joanna Kinkel",,"[When storms around are sweeping]",when_storms_around_are_sweeping_kinkel,5351175514332156,English,,
"Songs for Young People","Remember Me","When storms around are sweeping",when_storms_around_are_sweeping,S4YP1897,118,"Remember Me","Remember me, O Mighty One!",Anon.,"Joanna Kinkel",,"[When storms around are sweeping]",when_storms_around_are_sweeping_kinkel,5351175514332156,English,,
"Songs of Redemption","Remember me","When storms around are sweeping",when_storms_around_are_sweeping,SoR1920,d243,,"Remember me",,,,,,,English,,
"Songs of Redemption and Praise. Rev.","Remember Me","When storms around are sweeping",when_storms_around_are_sweeping,SRPR1906,S5,"Remember Me","Remember, me, O Mighty One!",Anon.,"Joanna Kinkel",,"[When storms around are sweeping]",when_storms_around_are_sweeping_kinkel,5351175514332156,English,,
"Songs of Salvation and Service.","Remember me","When storms around are sweeping",when_storms_around_are_sweeping,SoSS1916,d298,,"Remember me",,,,,,,,,
"Songs of Salvation and Service. Revised","Remember Me","When storms around are sweeping",when_storms_around_are_sweeping,SSSR1920,93,"Remember Me","Remember me",Anon.,"Joanna Kinkel",,"[When storms around are sweeping]",when_storms_around_are_sweeping_kinkel,5351175514332156,,,
"Songs of Service. Rev. ed.","Remember Me, O Mighty One!","When storms around are sweeping",when_storms_around_are_sweeping,SoSR1948,a28,"Remember Me, O Mighty One!","Remember me, O Mighty One!",Anon,"Johanna Kinkel",,"[When storms around are sweeping]",when_storms_around_are_sweeping_kinkel,5351175514332156,English,,
"Songs of Service: for use in assemblies of young people and older boys and girls","Remember Me, O Mighty One!","When storms around are sweeping",when_storms_around_are_sweeping,SoS1918,28,"Remember Me, O Mighty One!","Remember me, O Mighty One!",Anon,"Johanna Kinkel",,"[When storms around are sweeping]",when_storms_around_are_sweeping_kinkel,5351175514332156,English,,
"Songs Of The Church","Remember Me, O Mighty One","When storms around are sweeping",when_storms_around_are_sweeping,SOTC1977,430,"Remember Me, O Mighty One",,,"Joanna Kinkel",,"[When storms around are sweeping]",when_storms_around_are_sweeping_kinkel,5351175514332156,,,
"Sons of Praise: a collection of Gospel songs for men's voices","Remember Me","When storms around are sweeping",when_storms_around_are_sweeping,SoP1906,85,"Remember Me","Remember me, O Mighty One!",,"Joanna Kinkel",,"[When storms around are sweeping]",when_storms_around_are_sweeping_kinkel,5351175514332156,English,,
"Sparkling and Bright: a new collection of hymns and tunes for Sunday schools, young people's societies of Christian endeavor and all meetings for praise and worship","Remember Me","When storms around are sweeping",when_storms_around_are_sweeping,SB1890,44,"Remember Me",,,"J. H. Tenney",,"[When storms around are sweeping]",when_storms_around_are_sweeping_tenney,33456533223342345653,English,,
"Spirit and Life: a collection of songs for the Sunday school, young people's societies, devotional meetings, and revival services","Remember Me","When storms around are sweeping",when_storms_around_are_sweeping,SL11895,59,"Remember Me","Remember me, O Mighty One!",Anon.,"Joanna Kinkel",,"[When storms around are sweeping]",when_storms_around_are_sweeping_kinkel,5351175514332156,English,,
"Sunday School Melodies: a Collection of new and Standard Hymns for the Sunday School","Remember Me, O Mighty One!","When storms around are sweeping",when_storms_around_are_sweeping,SSM1914,152,"Remember Me, O Mighty One!","Remember me, O Mighty One!",Anon.,"Joanna Kinkel",,"[When storms around are sweeping]",when_storms_around_are_sweeping_kinkel,5351175514332156,English,,
"Sunday-School Praises: prepared especially for use in the Sunday-School","Remember Me","When storms around are sweeping",when_storms_around_are_sweeping,SSP1900,125,"Remember Me","Remember me",Anon.,"Joanna Kinkel",,"[When storms around are sweeping]",when_storms_around_are_sweeping_kinkel,5351175514332156,English,,
"The Beautiful in Song","Remember me","When storms around are sweeping",when_storms_around_are_sweeping,BS1911,d152,,"Remember me",,,,,,,,,
"The Beautiful in Song No.2","Remember me","When storms around are sweeping",when_storms_around_are_sweeping,BS21914,d97,,"Remember me",,,,,,,English,,
"The Big Four Quartet Book","Remember me","When storms around are sweeping",when_storms_around_are_sweeping,B4QB1927,d53,,"Remember me",,,,,,,,,
