displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"PA NAHE MAI LA KO IESU KAHEA","Pa nahe mai la ko Iesu kahea",pa_nahe_mai_la_ko_iesu_kahea,"Na Himeni Haipule Hawaii",NHHH1972,70,"PA NAHE MAI LA KO IESU KAHEA","Ho'i mai, ho'i mai","Will L. Thompson, 1847-1909; ""Hualalai"", 1852-1938","Will L. Thompson, 1847-1909",,THOMPSON,thompson_thompson,3211712166511132,Hawaiian,,
"Pa nahe mai la ko Iesu kahea","Pa nahe mai la ko Iesu kahea",pa_nahe_mai_la_ko_iesu_kahea,"Leo Hoonani Hou",LHH1967,203,"Pa nahe mai la ko Iesu kahea","Hoi mai, hoi mai","Will L. Thompson; ""Hualalai""","Will L. Thompson",,"[Pa nahe mai la ko Iesu kahea]",thompson_thompson,3211712166511132,Hawaiian,,
"Pa nani mai ke kulu po","Pa nani ma ke kulu po",pa_nani_mai_ke_kulu_po,"Leo Hoonani Hou",LHH1967,86,"Pa nani mai ke kulu po",,Laiana,,,"[Pa nani mai ke kulu po]",pa_nani_mai_ke_kulu_po,5117176535643453,Hawaiian,,"The Echo"
"På Sinai stod Herren Gud","På Sinai stod Herren Gud",pa_sinai_stod_herren_gud,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,143,,,"F. M. Franzen, d. 1847",,,,,,Swedish,,
"Pa underbara v'gar gar","Pa underbara v'gar gar",pa_underbara_vgar_gar,"Nya Psalmisten: sånger för allmän och enskild uppbyggelse",NPSA1903,24,,,"William Cowper",,,,,,Swedish,,
"Paa Berget, har nu Jesus endt","Paa Berget, har nu Jesus endt",paa_bjerget_har_nu_jesus_endt,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,212,,,Kingo,,,,,,Norwegian,,
"Paa Berget, har nu Jesus endt","Paa Berget, har nu Jesus endt",paa_bjerget_har_nu_jesus_endt,"Kirkesalmebog: efter offentig foranstaltning",K1893,212,,,,,,,,,Norwegian,,
"Paa Berget, har nu Jesus endt","Paa Berget, har nu Jesus endt",paa_bjerget_har_nu_jesus_endt,Kirkesalmebog,K1911,d552,,,"Thomas H. Kingo",,,,,,German,,
"Paa beske tr' i lid og lund","Paa beske tr' i lid og lund",paa_beske_tr_i_lid_og_lund,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d401,,,"J. N. Skaar",,,,,,,,
"Paa Bjerget har nu Jesus endt","Paa Bjerget har nu Jesus endt",paa_bjerget_har_nu_jesus_endt,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,136,,,,,,,,,Norwegian,,
"Paa Bjerget har nu Jesus endt","Paa Bjerget har nu Jesus endt",paa_bjerget_har_nu_jesus_endt,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,212,,,Kingo,,,,,,Norwegian,,
"Paa denne Dag vi se Guds Soen","Paa denne Dag vi se Guds Soen",paa_denne_dag_vi_se_guds_soen,Kirkesalmebog,K1911,d553,,,"Johann Zwick",,,,,,German,,
"Paa denne Dag vi se Guds Søn","Paa denne Dag vi se Guds Søn",paa_denne_dag_vi_se_guds_soen,"Kirkesalmebog: efter offentig foranstaltning",K1893,417,,,,,,,,,Norwegian,,
"Paa denne Dag vi se Guds Søn","Paa denne Dag vi se Guds Søn",paa_denne_dag_vi_se_guds_soen,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,417,,,"Joh. Zwick; Brorson",,,,,,Norwegian,,
"Paa denne Dag vi se Guds Søn","Paa denne Dag vi se Guds Søn",paa_denne_dag_vi_se_guds_soen,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,417,,,"J. Zwick; Brorson",,,,,,Norwegian,,
"Paa en v'g af ljus jag vandrar","Paa en v'g af ljus jag vandrar",paa_en_vg_af_ljus_jag_vandrar,"Fridsroester Sangbok foer Vaeckelsemoeten, Boenemoeten, Ungdomsmoeten, Soenddagsskilan och Hemmet",FSVB1910,d176,,,,,,,,,Swedish,,
"Paa Golgata","Paa Golgata min frelser led",paa_golgata_min_frelser_led,"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet",EHUS1906,399,"Paa Golgata","Paa Golgata du gav dit liv","W. M'K. Darwood","Jno. R. Sweney",,"[Paa Golgata min frelser led]",on_calvarys_brow_my_savior_died_sweney,321D535U1D7U43267653,Norwegian,,
"Paa Gud aaleine","Paa Gud aaleine",paa_gud_aaleine,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,753,,,,,,,,,Nynorsk,,
"Paa Gud alene","Paa Gud alene",paa_gud_alene,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,348,,,,,,,,,Norwegian,,
"Paa Gud alene","Paa Gud alene",paa_gud_alene,"Kirkesalmebog: efter offentig foranstaltning",K1893,382,,,,,,,,,Norwegian,,
"Paa Gud alene ","Paa Gud alene ",paa_gud_alene,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,382,,,,,,,,,Norwegian,"Ukj. dansk Forfatter; Findes i Haandskrift fra 1611",
"Paa Gud alene","Paa Gud alene",paa_gud_alene,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,382,,,Ukj.,,,"[Paa Gud alene]",paa_gud_alene_zinck,1543215567U1D1543215,Norwegian,Dansk,"Zincks Koralb. 1801"
"Paa Gud alene Jeg haver sat min lid","Paa Gud alene Jeg haver sat min lid",paa_gud_alene,"The Lutheran Hymnary Junior ... of the Norwegian Evangelical Lutheran Synod, the Evangelical Lutheran Synod and the United Norwegian Lutheran Church of America",LHJN1916,d251,,,,,,,,,,,
"Paa Gud alene Jeg haver sat min lid","Paa Gud alene Jeg haver sat min lid",paa_gud_alene,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d402,,,,,,,,,,,
"Paa Gud alene Jeg haver sat min lid","Paa Gud alene Jeg haver sat min lid",paa_gud_alene,Kirkesalmebog,K1911,d554,,,,,,,,,German,,
"Paa Guds eviga berg saa tryggt och godt","Paa Guds eviga berg saa tryggt och godt",paa_guds_eviga_berg_saa_tryggt_och_godt,"Barnvannens Lyra",BL1879,d99,,,,,,,,,,,
"Paa hans Kors","Paa hans kors Pilatus skriver",paa_hans_kors_pilatus_skriver,"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet",EHUS1906,392,"Paa hans Kors",,,,,"[Paa hans kors Pilatus skriver]",genevan_42_bourgeois,123217651234321123,Norwegian,,
"Paa hans Kors Pilatus skriver","Paa hans Kors Pilatus skriver",paa_hans_kors_pilatus_skriver,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,330,,,Kingo,,,,,,Norwegian,,
"Paa hans Kors Pilatus skriver","Paa hans Kors Pilatus skriver",paa_hans_kors_pilatus_skriver,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,330,,,"Kingo; Kingo",,,,,,Norwegian,,
"Paa hans Kors Pilatus skriver","Paa hans Kors Pilatus skriver",paa_hans_kors_pilatus_skriver,"Kirkesalmebog: efter offentig foranstaltning",K1893,330,,,,,,,,,Norwegian,,
"Paa hans Kors Pilatus skriver","Paa hans Kors Pilatus skriver",paa_hans_kors_pilatus_skriver,Kirkesalmebog,K1911,d555,,,"Thomas H. Kingo",,,,,,German,,
"Paa Herrens Tempel bygges","Paa Herrens Tempel bygges",paa_herrens_tempel_bygges,Kirkesalmebog,K1911,d556,,,"L. M. Bioern",,,,,,German,,
"Paa Herrens Tempel bygges","Paa Herrens Tempel bygges",paa_herrens_tempel_bygges,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,684,,,"Ludv. M. Bjørn",,,,,,Norwegian,,
"Paa Hesu doed og blodig saar","Paa Hesu doed og blodig saar",paa_jesu_dod_og_blodig_saar,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d403,,,"Hans A. Brorson",,,,,,,,
"Paa Hesu doed og blodig' Saar","Paa Hesu doed og blodig' Saar",paa_jesu_dod_og_blodig_saar,Kirkesalmebog,K1911,d557,,,"Hans A. Brorson",,,,,,German,,
"Paa Jesu Død og blodig Saar","Paa Jesu Død og blodig Saar",paa_jesu_dod_og_blodig_saar,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,46,,,,,,,,,Norwegian,,
"Paa Jesu Død og blodig' Saar","Paa Jesu Død og blodig' Saar",paa_jesu_dod_og_blodig_saar,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,101,,,Brorson,,,,,,Norwegian,,
"Paa Jesu Død og blodig' Saar","Paa Jesu Død og blodig' Saar",paa_jesu_dod_og_blodig_saar,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,101,,,Brorson,,,,,,Norwegian,,
"Paa Jesu Død og blodig' Saar","Paa Jesu Død og blodig' Saar",paa_jesu_dod_og_blodig_saar,"Kirkesalmebog: efter offentig foranstaltning",K1893,101,,,,,,,,,Norwegian,,
"Paa Jorden er en liden Hjord","Paa Jorden er en liden Hjord",paa_jorden_er_en_liden_hjord,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,495,,,"Bertel Ægidius",,,,,,Norwegian,,
"Paa Jorden er en liden Hjord","Paa Jorden er en liden Hjord",paa_jorden_er_en_liden_hjord,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,495,,,"B. K. Aegidius",,,,,,Norwegian,,
"Paa Jorden er en liden Hjord","Paa Jorden er en liden Hjord",paa_jorden_er_en_liden_hjord,"Kirkesalmebog: efter offentig foranstaltning",K1893,495,,,,,,,,,Norwegian,,
"Paa Jorden er en liden Hjord","Paa Jorden er en liden Hjord",paa_jorden_er_en_liden_hjord,Kirkesalmebog,K1911,d558,,,,,,,,,German,,
"Paa Klippen","Mit Haab ei byg't paa mindre er",mit_haab_ei_bygt_paa_mindre_er,"Zions Seiers Sange, En Ny Samling af Aandelige og Bibelske Sange. . .",ZSSE1906,d103,"Paa Klippen","Jeg bygger paa en Klippe-Grund","Edward Mote",,,,,,Norwegian,,
"Paa Klippen","Mit Haab ei byg't paa mindre er",mit_haab_ei_bygt_paa_mindre_er,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d167,"Paa Klippen","Jeg bygger paa en Klippe-Grund","Edward Mote",,,,,,Danish,,
"Paa Kne for Gud","Kor mykje stort! Kor mykje gjildt!",kor_mykje_stort,"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet",EHUS1906,K11,"Paa Kne for Gud","Fryd! Kvar ungdom, fryd!",,,,"[Kor mykje stort! Kor mykje gjildt!]",kor_mykje_stort_kor_mykje_gjildt,35553211766165,Norwegian,,
"'Paa kuu heleuma nei","Aia paa na nalu kai",aia_paa_na_nalu_kai,"Leo Hoonani Hou",LHH1967,219,"'Paa kuu heleuma nei",,"W. C. Martin; ""Hualalai""","D. B. Towner",,"[Aia paa na nalu kai]",though_the_angry_surges_roll_towner,551534555666655,Hawaiian,,
"Paa v'gen hem","Hallelujah, vaar Gud 'r stor",hallelujah_vaar_gud_r_stor,"Svenska Soendagsskolans Saangbok Utgifven af Oesterns Soendagsskolfoerening",SSSU1908,d70,"Paa v'gen hem",,,,,,,,,,
Paaskemorgen,"Paaskemorgen Slukker sorgen",paaskemorgen_slukker_sorgen,"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet",EHUS1906,408,Paaskemorgen,,,,,"[Paaskemorgen Slukker sorgen]",easter_morrow_lindeman,156647215332342,Norwegian,,
"Paaske-Morgen slukker Sorgen","Paaske-Morgen slukker Sorgen",paaskemorgen_slukker_sorgen,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,352,,,Grundtvig,,,,,,Norwegian,,
"Paaske-Morgen slukker Sorgen","Paaske-Morgen slukker Sorgen",paaskemorgen_slukker_sorgen,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,352,,,Grundtvig,,,,,,Norwegian,,
"Paaske-Morgen slukker Sorgen","Paaske-Morgen slukker Sorgen",paaskemorgen_slukker_sorgen,"Kirkesalmebog: efter offentig foranstaltning",K1893,352,,,,,,,,,Norwegian,,
"Paaskenmorgen slukker sorgen","Paaskenmorgen slukker sorgen",paaskemorgen_slukker_sorgen,Kirkesalmebog,K1911,d559,,,"Nikolai F. S. Grundtvig",,,,,,German,,
Paasksaang,"Paaskdagsolen har u",paaskdagsolen_har_u,"Svenska Soendagsskolans Saangbok Utgifven af Oesterns Soendagsskolfoerening",SSSU1908,d230,Paasksaang,`,,,,,,,,,
"Pabe Boze, smiluj se","Pabe Boze, smiluj se",pabe_boze_smiluj_se,"Cithara Sanctorum--Pisne Duchovni",CSPD1952,d533,,,,,,,,,Czech,,
"PACA HIMNO","El multaj landoj kaj nacioj",el_multaj_landoj_kaj_nacioj,"Ordo de Diservo",OdDs1907,4,"PACA HIMNO",,"Clarence Bicknell",,,,,,,,
"Paca nokt', sankta nokt'","Paca nokt', sankta nokt'",_,"TTT-Himnaro Cigneta",THCFinal,387,,,,,,,,,,,
"Paca nokt', sankta nokt'!","Paca nokt', sankta nokt'!",_,"TTT-Himnaro Cigneta",THCFinal,388,,,,,,,,,,,
"Paca nokt’, sankta nokt’! (Stille Nacht, heilige Nacht!)","Paca nokt’, sankta nokt’! (Stille Nacht, heilige Nacht!)",_,"Adoru: ekumena diserva libro",AEDL2001,213,,,,,,,,,Esperanto,,
"Paca nokt', sankta vesper'!","Paca nokt', sankta vesper'!",paca_nokt_sankta_vesper,"Himnaro Esperanta, 5-a eld.",Himn1966,39,,,,,,,,,Esperanto,,
"Paca nokt', sankta vesper'","Paca nokt', sankta vesper'",_,"TTT-Himnaro Cigneta",THCFinal,389,,,,,,,,,,,
"Pace all' uom che vaneggiando","Pace all' uom che vaneggiando",pace_all_uom_che_vaneggiando,"L'ordine del Servizio Divino",LSD1850,d66,,,,,,,,,Italian,,
"Paciencia jest bylina","Paciencia jest bylina",paciencia_jest_bylina,"Cithara Sanctorum--Pisne Duchovni",CSPD1952,d534,,,"J. Zaborjnik",,,,,,Czech,,
Pacientemente,"Pacientemente le esperé",pacientemente_le_espere,"Celebremos Su Gloria",CSG1992,398,Pacientemente,,"Lynn Anderson",,Irregular,"YES, HE DID",he_took_my_feet_from_the_miry_spiritual,112222222316116,Spanish,,"Melodía afroamericana"
"பசியால் சோர்ந்தோராய்","பசியால் சோர்ந்தோராய்",paciayl_corntoray,"The Cyber Hymnal",CYBER,15777,"பசியால் சோர்ந்தோராய்",,"John Newton; S. John Barathi","Johann Balthasar König",6.6.8.6,FRANKONIA,franconia_konig,12345356143251765665,Tamil,,
"Pack up your troubles in your old kit-bag","Private Perks is a funny little codger",private_perks_is_a_funny_little_codger,"The Army and Navy Hymnal",ANH1921,P10,,"Pack up your troubles in your old kit-bag","George Asaf",,,,,,,,
"Pack your grip","Counties here and counties there",counties_here_and_counties_there,"The Re-Charged Live Wire",RCLW1916,d4,"Pack your grip","O you brewer, whiskey dealer","James Rowe",,,,,,English,,
"Paco Dia al vi (en Esperanto kaj la araba lingvo)","Paco Dia al vi (en Esperanto kaj la araba lingvo)",_,"TTT-Himnaro Cigneta",THCFinal,390,,,,,,,,,,,
"Paco perfekta, sur peknigra ter'?","Paco perfekta, sur peknigra ter'?",_,"Adoru: ekumena diserva libro",AEDL2001,072,,,,,,,,,Esperanto,,
"Paco perfekta, sur peknigra ter'","Paco perfekta, sur peknigra ter'",_,"Himnaro Esperanta, 5-a eld.",Himn1966,124,,,,,,,,,Esperanto,,
Pacolet,"Shall men pretend to pleasure",shall_men_pretend_to_pleasure,"The Southern Harmony, and Musical Companion…",SouH1835,21,Pacolet,,,"Wm. Golightly, Jun.",,PACOLET,pacolet,,,,
Pacolet,"Shall men pretend to pleasure",_,"The Christian Harmony: in the seven-syllable character note system of music;... 2010 Revised Edition",CHSS2010,236a,Pacolet,,,,,PACOLET,_,,,,
PACOLET,"Shall men pretend to pleasure",_,"The Shenandoah Harmony: A collection of shape-note tunes, ancient and modern, for singing groups large or small",ShHa2012,316A,PACOLET,,,,,PACOLET,_,,,,
