displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gird thy sword on, [O] mighty Savior","Gird thy sword on, [O] mighty Savior",gird_thy_sword_on_o_mighty_savior,"The Christian Hymn Book. 7th ed.",CHB71855,d182,,,"John Ryland",,,,,,,,
"Gird thy sword on, [O] mighty Savior","Gird thy sword on, [O] mighty Savior",gird_thy_sword_on_o_mighty_savior,"The Lyrica: a collection of psalms, hymns, and spiritual songs, adapted to general use",L1834,368,,,"John Ryland",,,,,,,,
"Gird thy sword on, [O] mighty Savior","Gird thy sword on, [O] mighty Savior",gird_thy_sword_on_o_mighty_savior,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,513,,,"John Ryland",,,,,,,,
"Gird thy sword on, [O] mighty Savior","Gird thy sword on, [O] mighty Savior",gird_thy_sword_on_o_mighty_savior,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,573,,,"John Ryland",,,,,,,,
"Gird thy sword on, mighty Saviour","Gird thy sword on, mighty Saviour",gird_thy_sword_on_o_mighty_savior,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H515,,,,,,,,,English,,
"Gird thy sword on, mighty Saviour","Gird thy sword on, mighty Saviour",gird_thy_sword_on_o_mighty_savior,"Mission Songs: for the use of missionary assemblies, monthly concerts, mission stations, woman's boards, and juvenile mission bands",MSUM1881,115,,,Ryland,,,,,,English,,
"Gird thy sword on, mighty Saviour","Gird thy sword on, mighty Saviour",gird_thy_sword_on_o_mighty_savior,"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted",CPHS1839,142,,,,,,,,,English,,
"Gird thy sword on, mighty Saviour!","Gird thy sword on, mighty Saviour!",gird_thy_sword_on_o_mighty_savior,"Hymns for Social Worship: collected from various authors",HSWC1817,169,,,,,,,,,English,,
"Gird thy sword on, mighty Saviour","Gird thy sword on, mighty Saviour",gird_thy_sword_on_o_mighty_savior,"The Social Psalmist: a new selection of hymns for conference meetings and family worship",SP1849,240,,,,,,,,,,"Reed's Col.",
"Gird thy sword on, mighty Saviour","Gird thy sword on, mighty Saviour",gird_thy_sword_on_o_mighty_savior,"The Choir: or, Union collection of church music. Consisting of a great variety of psalm and hymn tunes, anthems, &c. original and selected. Including many beautiful subjects from the works.. (2nd ed.)",CUCC1833,258,,,,,,,,,,,
"Gird thy sword on, mighty Saviour","Gird thy sword on, mighty Saviour",gird_thy_sword_on_o_mighty_savior,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,347,,,"J. Ryland",,,,,,,,
"Gird thy sword on, mighty Saviour","Gird thy sword on, mighty Saviour",gird_thy_sword_on_o_mighty_savior,"Select Hymns: adapted to the devotional exercises of the Baptist denomination (2nd ed.)",SHAD1836,415,,,,,,,,,,"Bristol Col.",
"Gird thy sword on, mighty Saviour","Gird thy sword on, mighty Saviour",gird_thy_sword_on_o_mighty_savior,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,515,,,,,,,,,English,,
"Gird thy sword on, mighty Saviour","Gird thy sword on, mighty Saviour",gird_thy_sword_on_o_mighty_savior,"Manual of Christian Psalmody: a collection of psalms and hymns for public worship",MoCP1832,515,,,,,,,,,English,,
"Gird thy sword on, mighty Saviour","Gird thy sword on, mighty Saviour",gird_thy_sword_on_o_mighty_savior,"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family",HWDU1858,525,,,,,,,,,English,,
"Gird thy sword on, mighty Saviour","Gird thy sword on, mighty Saviour",gird_thy_sword_on_o_mighty_savior,"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged",NSNE1825,668,,,,,,,,,English,"Bristol Col.",
"Gird thy sword on, mighty Saviour","Gird thy sword on, mighty Saviour",gird_thy_sword_on_o_mighty_savior,"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes",NSSH1810,668,,,,,8.7.4,,,,English,,
"Gird Thy sword on, mighty Saviour","Gird Thy sword on, mighty Saviour",gird_thy_sword_on_o_mighty_savior,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,846,,,Ryland,,,,,,,,
"Gird thy sword on, mighty Saviour","Gird thy sword on, mighty Saviour",gird_thy_sword_on_o_mighty_savior,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,868,,,,,,,,,,"Reed's Col.",
"Gird thy sword on, mighty Saviour","Gird thy sword on, mighty Saviour",gird_thy_sword_on_o_mighty_savior,"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement",PSRF1847,868,,,,,,,,,,"Reed's Col.",
"Gird thy sword on, mighty Saviour","Gird thy sword on, mighty Saviour",gird_thy_sword_on_o_mighty_savior,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,1028,,,"J. Ryland",,,,,,,,
"Gird thy sword, O mighty Saviour","Gird thy sword, O mighty Saviour",gird_thy_sword_on_o_mighty_savior,"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)",HSSR1843,S98b,,,,,,,,,English,,
"Zion's increase prayed for","Gird thy sword on, mighty Saviour",gird_thy_sword_on_o_mighty_savior,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,153,"Zion's increase prayed for",,,,8.7.4,,,,,,
