displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Leader of faithful souls, and Guide","Leader of faithful souls, and Guide",leader_of_faithful_souls_and_guide,"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies",S4C1909,5,,,"Charles Wesley, 1707-88","Walter Henry Hall, 1862-",,DARTMOUTH,dartmouth_hall,53561765176726175356,English,,
"Leader of faithful souls, and guide","Leader of faithful souls, and guide",leader_of_faithful_souls_and_guide,"A Pocket Hymn-book: designed as a constant companion for the pious, collected from various authors (18th ed.)",PHBD1793,52,,,,,,,,,English,,
"Leader of faithful souls, and Guide","Leader of faithful souls, and Guide",leader_of_faithful_souls_and_guide,"Millennial Musings",MM1841,d58,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Leader of faithful souls, and guide","Leader of faithful souls, and guide",leader_of_faithful_souls_and_guide,"Vestry Harmonies: a collection of hymns and tunes for all occasions of social worship",VH1868,63b,,,,,,,,,,,
"Leader of faithful souls, and Guide","Leader of faithful souls, and Guide",leader_of_faithful_souls_and_guide,"Choice Hymns: a Collection of Hymns from the Free Methodist Hymnal",CHCH1942,d69,,,"Charles Wesley, 1707-1788",,,,,,,,
"Leader of faithful souls, and Guide","Leader of faithful souls, and Guide",leader_of_faithful_souls_and_guide,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,71,,,,,,,,,English,,
"Leader of faithful souls, and guide","Leader of faithful souls, and guide",leader_of_faithful_souls_and_guide,"The Christian's Harp: containing a choice selection of psalm and hymn tunes, suited to the various metres now in use among the different religious denominations..(Corrected, enlarged and much improved",CH1837,78,,,,,,,,,,,
"Leader of faithful souls, and guide","Leader of faithful souls, and guide",leader_of_faithful_souls_and_guide,"Selection of Hymns for the Sunday School Union of the Methodist Episcopal Church",SHSS1836,86,,,,,,,,,,,
"Leader of faithful souls, and Guide","Leader of faithful souls, and Guide",leader_of_faithful_souls_and_guide,"Jubilant Voices",JV1870,d86,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Leader of faithful souls, and Guide","Leader of faithful souls, and Guide",leader_of_faithful_souls_and_guide,"The American Repository of Sacred Music",ARSM1835,d88,,,"Charles Wesley, 1707-1788",,,,,,,,
"Leader of faithful souls and guide","Leader of faithful souls and guide",leader_of_faithful_souls_and_guide,"The Methodist Harmonist, containing a collection of tunes from the best authors, embracing every variety of metre, and adapted to the worship of the Methodist Episcopal Church. New ed.",MHCC1833,110.537,,,,,,,,,,,
"Leader of faithful souls, and Guide","Leader of faithful souls, and Guide",leader_of_faithful_souls_and_guide,"The Western Harp: a Collection of Social and Revival Hymns",WHCS1855,d111,,,"Charles Wesley, 1707-1788",,,,,,,,
"Leader of faithful souls, and guide","Leader of faithful souls, and guide",leader_of_faithful_souls_and_guide,"The Methodist Harmonist, containing a collection of tunes from the best authors, embracing every variety of metre, and adapted to the worship of the Methodist Episcopal Church. New ed.",MHCC1833,111.537,,,,,,,,,,,
"Leader of faithful souls, and Guide","Leader of faithful souls, and Guide",leader_of_faithful_souls_and_guide,"Pocket Hymn Book of the Methodist Episcopal Church",PHBM1790,d144,,,"Charles Wesley, 1707-1788",,,,,,,,
"Leader of faithful souls, and Guide","Leader of faithful souls, and Guide",leader_of_faithful_souls_and_guide,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d145,,,"Charles Wesley, 1707-1788",,,,,,,,
"Leader of faithful souls, and Guide","Leader of faithful souls, and Guide",leader_of_faithful_souls_and_guide,"Hymns of the Spirit",HoS1864,147,,,,,,,,,English,,
"Leader of faithful souls, and Guide","Leader of faithful souls, and Guide",leader_of_faithful_souls_and_guide,"The Methodist Pocket Hymn Book. 35th ed.",MPHB1808,d150,,,"Charles Wesley, 1707-1788",,,,,,,,
"Leader of faithful souls, and Guide","Leader of faithful souls, and Guide",leader_of_faithful_souls_and_guide,"The Methodist Pocket Hymn Book. Rev.",MPHB1811,d153,,,"Charles Wesley, 1707-1788",,,,,,,,
"Leader of faithful souls, and Guide","Leader of faithful souls, and Guide",leader_of_faithful_souls_and_guide,"The Sacred Lyre",SL1828,d162,,,"Charles Wesley, 1707-1788",,,,,,,,
"Leader of faithful souls, and Guide","Leader of faithful souls, and Guide",leader_of_faithful_souls_and_guide,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,184,,,,,,,,,English,,
"Leader of faithful souls, and Guide","Leader of faithful souls, and Guide",leader_of_faithful_souls_and_guide,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,186,,,,,8.8.8.8.8.8,,,,English,,
"Leader of faithful souls, and Guide","Leader of faithful souls, and Guide",leader_of_faithful_souls_and_guide,"Family and Social Melodies",FSM1853,d188,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Leader of faithful souls, and Guide","Leader of faithful souls, and Guide",leader_of_faithful_souls_and_guide,"Christian Praise",CP1957,d193,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Leader of faithful souls, and Guide","Leader of faithful souls, and Guide",leader_of_faithful_souls_and_guide,"Hymns for the Christian Church, for the Use of the First Church of Christ in Boston",HCCU1869,218,,,"C. Wesley",,,,,,English,,
"Leader of faithful souls, and Guide","Leader of faithful souls, and Guide",leader_of_faithful_souls_and_guide,"The Centenary Singer: a collection of hymns and tunes popular during the last one hundred years",CS1867,249,,,"Charles Wesley, 1707-1788",,,,,,,,
"Leader of faithful souls, and Guide","Leader of faithful souls, and Guide",leader_of_faithful_souls_and_guide,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,264a,,,"Charles Wesley, 1707-1788",,,,,,,,
"Leader of faithful souls, and guide","Leader of faithful souls, and guide",leader_of_faithful_souls_and_guide,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,287a,,,,,,,,,English,,
"Leader of faithful souls, and Guide","Leader of faithful souls, and Guide",leader_of_faithful_souls_and_guide,"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America",WMH1910,305,,,"Charles Wesley","Isaac B. Woodbury",,RAKEM,rakem_woodbury,333531233434654,English,,
"Leader of faithful souls, and guide","Leader of faithful souls, and guide",leader_of_faithful_souls_and_guide,"Free Methodist Hymnal",FMH1915,305,,,"Charles Wesley",,,,,,English,,
"Leader of faithful souls, and Guide","Leader of faithful souls, and Guide",leader_of_faithful_souls_and_guide,"The Song Companion to the Scriptures",SCS1911,312,,,"C. Wesley","W. Matthews",,MADRID,madrid_matthews,17654345117123217651,English,,
"Leader of faithful souls, and Guide","Leader of faithful souls, and Guide",leader_of_faithful_souls_and_guide,"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church",CHAU1830,d319,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Leader of faithful souls, and Guide","Leader of faithful souls, and Guide",leader_of_faithful_souls_and_guide,"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement",CHME1844,d333,,,"Charles Wesley, 1707-1788",,,,,,English,,
