displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Shake hands with mother again","If I should be living when Jesus comes",if_i_should_be_living_when_jesus_comes,"Songs You Requested",SYR1965,d7,"Shake hands with mother again","'Twill be a wonderful happy day","W. A. Berry",,,,,,,,
"Shake hands with mother again","If I should be living when Jesus comes",if_i_should_be_living_when_jesus_comes,"Western Style Songs. Vol. 2",WSSV1960,d14,"Shake hands with mother again",,"W. A. Berry",,,,,,,,
"Shake hands with mother again","If I should be living when Jesus comes",if_i_should_be_living_when_jesus_comes,"Bells of Heaven",BoH1959,d32,"Shake hands with mother again","'Twill be a wonderful happy day","W. A. Berry",,,,,,English,,
"Shake hands with mother again","If I should be living when Jesus comes",if_i_should_be_living_when_jesus_comes,"Chimes of Glory No. 3",CoG31936,d37,"Shake hands with mother again","'Twill be a wonderful happy day","W. A. Berry",,,,,,English,,
"Shake hands with mother again","If I should be living when Jesus comes",if_i_should_be_living_when_jesus_comes,"Sacred Memories for Occasions of Reverence",SMOR1942,d37,"Shake hands with mother again","'Twill be a wonderful happy day","W. A. Berry",,,,,,,,
"Shake hands with mother again","If I should be living when Jesus comes",if_i_should_be_living_when_jesus_comes,"Quartet Song Book No. 4",QSB41947,d44,"Shake hands with mother again","'Twill be a wonderful happy day","W. A. Berry",,,,,,,,
"Shake hands with mother again","If I should be living when Jesus comes",if_i_should_be_living_when_jesus_comes,"Latter Rain Revival",LRR1931,d45,"Shake hands with mother again","'Twill be a wonderful happy day","W. A. Berry",,,,,,English,,
"Shake hands with mother again","If I should be living when Jesus comes",if_i_should_be_living_when_jesus_comes,"Vocal Gems",VG1935,d46,"Shake hands with mother again","'Twill be a wonderful happy day","W. A. Berry",,,,,,,,
"Shake hands with mother again","If I should be living when Jesus comes",if_i_should_be_living_when_jesus_comes,"Gospel Hit Parade",GHP1949,d49,"Shake hands with mother again","'Twill be a wonderful happy day","W. A. Berry",,,,,,English,,
"Shake hands with mother again","If I should be living when Jesus comes",if_i_should_be_living_when_jesus_comes,"Light Divine",LD1951,d49,"Shake hands with mother again","'Twill be a wonderful happy day","W. A. Berry",,,,,,English,,
"Shake hands with mother again","If I should be living when Jesus comes",if_i_should_be_living_when_jesus_comes,"Charming Melodies",CM1935,d50,"Shake hands with mother again","'Twill be a wonderful happy day","W. A. Berry",,,,,,English,,
"Shake hands with mother again","If I should be living when Jesus comes",if_i_should_be_living_when_jesus_comes,"Waves of Joy",WoJ1937,d56,"Shake hands with mother again","'Twill be a wonderful happy day","W. A. Berry",,,,,,,,
"Shake hands with mother again","If I should be living when Jesus comes",if_i_should_be_living_when_jesus_comes,"Camp Meeting Songs, a Collection of Gospel Songs ...",CMSC1959,d58,"Shake hands with mother again","'Twill be a wonderful happy day","W. A. Berry",,,,,,English,,
"Shake hands with mother again","If I should be living when Jesus comes",if_i_should_be_living_when_jesus_comes,"Best of All",BoA1951,d61,"Shake hands with mother again","'Twill be a wonderful happy day","W. A. Berry",,,,,,English,,
"Shake hands with mother again","If I should be living when Jesus comes",if_i_should_be_living_when_jesus_comes,"Gospel Quartets",GQ1938,d62,"Shake hands with mother again","'Twill be a wonderful happy day","W. A. Berry",,,,,,English,,
"Shake hands with mother again","If I should be living when Jesus comes",if_i_should_be_living_when_jesus_comes,"Favorite Radio Songs",FRS1937,d70,"Shake hands with mother again","'Twill be a wonderful happy day","W. A. Berry",,,,,,English,,
"Shake hands with mother again","If I should be living when Jesus comes",if_i_should_be_living_when_jesus_comes,"New Songs of Inspiration No. 2",NSI21955,d91,"Shake hands with mother again","'Twill be a wonderful happy day","W. A. Berry",,,,,,,,
"Shake hands with mother again","If I should be living when Jesus comes",if_i_should_be_living_when_jesus_comes,"New Songs of Inspiration Number 3",NSIN1958,d93,"Shake hands with mother again","'Twill be a wonderful happy day","W. A. Berry",,,,,,,,
"Shake hands with mother again","If I should be living when Jesus comes",if_i_should_be_living_when_jesus_comes,"Three Hundred Country Chapel Songs and Hymns",3HCC1953,d96,"Shake hands with mother again","'Twill be a wonderful happy day","W. A. Berry",,,,,,,,
"Shake hands with mother again","If I should be living when Jesus comes",if_i_should_be_living_when_jesus_comes,"Let Everybody Sing",LES1949,d105,"Shake hands with mother again","'Twill be a wonderful happy day","W. A. Berry",,,,,,English,,
"Shake hands with mother again","If I should be living when Jesus comes",if_i_should_be_living_when_jesus_comes,"Radio and Revival Special",RRSU1939,109,"Shake hands with mother again","'Twill be a wonderful happy day","W. A. Berry",,,,,,English,,
"Shake hands with mother again","If I should be living when Jesus comes",if_i_should_be_living_when_jesus_comes,"Sing Hosannas (a revised and enlarged ed. of Let Everybody Sing)",SHRE1955,d115,"Shake hands with mother again","'Twill be a wonderful happy day","W. A. Berry",,,,,,,,
"Shake hands with mother again","If I should be living when Jesus comes",if_i_should_be_living_when_jesus_comes,"Greatest and Lasting Hymns",GLH1934,d132,"Shake hands with mother again","'Twill be a wonderful happy day","W. A. Berry",,,,,,English,,
