displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"And Can It Be That I Should Gain","And can it be that I should gain",and_can_it_be_that_i_should_gain,"Moravian Book of Worship",Mor1995,773,"And Can It Be That I Should Gain",,"Charles Wesley","Thomas Campbell",8.8.8.8.8.8,SAGINA,sagina_campbell,112354672134275,English,,
"And can it be that I should gain","And can it be that I should gain",and_can_it_be_that_i_should_gain,"Songs for the World: hymns by Charles Wesley",SFTW2001,1,"And can it be that I should gain",,,,,"[And can it be that I should gain] (Garbuzova)",and_can_it_be_that_i_should_garbuzova,51354346543212311432,,,
"And Can It Be That I Should Gain?","And can it be that I should gain",and_can_it_be_that_i_should_gain,"The Cyber Hymnal",CYBER,22,"And Can It Be That I Should Gain?",,"Charles Wesley","Thomas Campbell","8.8.8.8 ",SAGINA,sagina_campbell,112354672134275,English,"<cite>Psalms and Hymns</cite>, 1738",
"And Can It Be That I Should Gain?","And can it be that I should gain",and_can_it_be_that_i_should_gain,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,24,"And Can It Be That I Should Gain?","Amazing love! how can it be","Charles Wesley","Thomas Campbell",,"[And can it be that I should gain]",sagina_campbell,112354672134275,,,
"And Can It Be That I Should Gain?","And can it be that I should gain ",and_can_it_be_that_i_should_gain,"Revival Hymns and Choruses",RHC,65,"And Can It Be That I Should Gain?","Amazing love! How can it be","Charles Wesley, 1707-1788","Thomas Campbell, 1777-1844",,SAGINA,sagina_campbell,112354672134275,English,,
"And Can It Be That I Should Gain?","And can it be that I should gain",and_can_it_be_that_i_should_gain,"Christian Service Songs",CSS1939,118,"And Can It Be That I Should Gain?",,"Charles Wesley","Jeremiah Ingalls",,"[And can it be that I should gain] (Ingalls)",fillmore_ingalls,13212321235556532156,English,,
"And Can it Be, that I should Gain","And can it be, that I should gain",and_can_it_be_that_i_should_gain,"The Stirling Three Hundred: selected psalms and hymns",S3001950,152,"And Can it Be, that I should Gain",,"C. Wesley","T. Campbell",,"[And can it be, that I should gain]",sagina_campbell,112354672134275,English,,
"And Can It Be That I Should Gain?","And can it be that I should gain",and_can_it_be_that_i_should_gain,"Hymns We Love",HWL1935,186,"And Can It Be That I Should Gain?","Amazing love! How can it be","Charles Wesley","Jeremiah Ingalls",,"[And can it be that I should gain]",fillmore_ingalls,13212321235556532156,English,,
"And Can It Be That I Should Gain?","And can it be that I should gain",and_can_it_be_that_i_should_gain,"Church Service Hymns",CSH1948,230,"And Can It Be That I Should Gain?","Amazing love! How can it be","Charles Wesley","Jeremiah Ingalls",,"[And can it be that I should gain]",fillmore_ingalls,13212321235556532156,English,,
"And Can It Be That I Should Gain?","And can it be that I should gain",and_can_it_be_that_i_should_gain,"Inspiring Hymns",IH1951,249,"And Can It Be That I Should Gain?","Amazing love! How can it be","Charles Wesley",,,"[And can it be that I should gain]",sagina_campbell,112354672134275,English,,
"And Can It Be That I Should Gain?","And can it be that I should gain",and_can_it_be_that_i_should_gain,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,259,"And Can It Be That I Should Gain?","Amazing love! how can it be","Charles Wesley, 1707-1788","Thomas Campbell, 1777-1844",,SAGINA,sagina_campbell,112354672134275,English,,
"And Can It Be That I Should Gain","And can it be that I should gain",and_can_it_be_that_i_should_gain,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,332,"And Can It Be That I Should Gain",,"Charles Wesley, 1707-1788","Thomas Campbell, 1777-1844",,SAGINA,sagina_campbell,112354672134275,English,,
"And Can It Be that I Should Gain","And can it be, that I should gain",and_can_it_be_that_i_should_gain,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,345,"And Can It Be that I Should Gain",,"Charles Wesley","Thomas Campbell",8.8.8.8.8.8,SAGINA,sagina_campbell,112354672134275,English,,
"And Can It Be That I Should Gain?","And can it be that I should gain",and_can_it_be_that_i_should_gain,"Hymns for Praise and Service",H4PS1956,348,"And Can It Be That I Should Gain?","Amazing love! How can it be","Charles Wesley","Jeremiah Ingalls",,"[And can it be that I should gain]",fillmore_ingalls,13212321235556532156,English,,
"And Can It Be that I Should Gain","And can it be that I should gain",and_can_it_be_that_i_should_gain,"The United Methodist Hymnal",UMH,363,"And Can It Be that I Should Gain",,"Charles Wesley","Thomas Campbell","8.8.8.8.8.8 with repeat",SAGINA,sagina_campbell,112354672134275,English,,
"And Can It Be That I Should Gain","And can it be that I should gain",and_can_it_be_that_i_should_gain,"Trinity Psalter Hymnal",TPH2018,431,"And Can It Be That I Should Gain","Amazing love! How can it be","Charles Wesley","Thomas Campbell","8.8.8.8.8.8 with refrain",SAGINA,sagina_campbell,112354672134275,English,,
"And Can It Be That I Should Gain","And can it be that I should gain",and_can_it_be_that_i_should_gain,"Rejoice in the Lord",RITL1985,450,"And Can It Be That I Should Gain",,"Charles (or John) Wesley","M. Vulpius",8.8.8.8.8.8,"JENA (DAS NEUGEBORNE KINDELEIN)",das_neugeborne_kindelein_vulpius,111543543255676,English,,
"And Can It Be That I Should Gain","And can it be that I should gain",and_can_it_be_that_i_should_gain,"Trinity Hymnal (Rev. ed.)",TH1990,455,"And Can It Be That I Should Gain",,"Charles Wesley","Thomas Campbell","8.8.8.8 D",SAGINA,sagina_campbell,112354672134275,English,,
"And Can It Be That I Should Gain","And can it be that I should gain",and_can_it_be_that_i_should_gain,"African Methodist Episcopal Church Hymnal",AMEC1984,459,"And Can It Be That I Should Gain",,"Charles Wesley, 1707-1788","Thomas Campbell, 1777(?)-1844(?)","8.8.8.8 ",SAGINA,sagina_campbell,112354672134275,English,,"<cite>The Bouquet</cite>, 1825"
"And Can It Be That I Should Gain?","And can it be that I should gain",and_can_it_be_that_i_should_gain,"The Worshiping Church",TWC,473,"And Can It Be That I Should Gain?","Amazing love! how can it be","Charles Wesley","Thomas Campbell","8.8.8.8 D",SAGINA,sagina_campbell,112354672134275,English,,
"INFINITE GRACE","And can it be that I should gain",and_can_it_be_that_i_should_gain,"Grove Songs No. 2",G21873,7,"INFINITE GRACE",,,"Asa Hull",,"[And can it be that I should gain]",and_can_it_be_that_i_should_gain_hull,,English,,
"And Can it Be?","And can it be that I should gain",and_can_it_be_that_i_should_gain,"Calvary Songs",CS1875,51,"And Can it Be?",,Wesley,"Wm. G. Fischer",,"[And can it be that I should gain] ",fillmore_ingalls,13212321235556532156,English,,
"구 주 예 수 피 흘 리 심 (And Can It Be that I Should Gain)","구 주 예 수 피 흘 리 심 (And can it be that I should gain)",and_can_it_be_that_i_should_gain,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,280,"구 주 예 수 피 흘 리 심 (And Can It Be that I Should Gain)",,"Charles Wesley","Thomas Campbell","8.8.8.8.8.8 with repeat",SAGINA,sagina_campbell,112354672134275,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"And can it be that I should gain","And can it be that I should gain",and_can_it_be_that_i_should_gain,"The Irish Presbyterian Hymnbook",IPH2004,487,,,"Charles Wesley, 1707-1788",,,SAGINA,sagina_campbell,112354672134275,English,"Adapt.: Compliers of <cite>Praise!</cite>, 2000","Thomas Campbell's <cite>The Bouquet</cite>, 1827; <cite>Primitive Methodist Hymnal, 1889"
"And Can it Be That I Should Gain","And can it be that I should gain",and_can_it_be_that_i_should_gain,"The Christian Hymnary. Bks. 1-4",CHB41972,934,"And Can it Be That I Should Gain","Amazing love! how can it be","Charles Wesley, 1707-1788","Thomas Campbell, 1777-1844","8.8.8.8.8.8 with refrain","AND CAN IT BE",sagina_campbell,112354672134275,English,,
"And Can It Be","And can it be that I should gain an int'rest in my Savior's blood?",and_can_it_be_that_i_should_gain,"The Minter Lane Hymnal VI",MLH2013,10,"And Can It Be","Amazing love, how can it be that You, my God, would die for me?","Charles Wesley; Bob Kauflin","Bob Kauflin",,"[And can it be that I should gain an int'rest in my Savior's blood?]",and_can_it_be_that_i_should_gain_kauflin,,,,
"And Can It Be That I Should Gain?","And can it be that I should gain",and_can_it_be_that_i_should_gain,"Great Hymns of the Faith",GHF1968,44,"And Can It Be That I Should Gain?","Amazing love! How can it be","Charles Wesley, 1707-1788","Thomas Campbell, 1777-1844","8.8.8.8 ",SAGINA,sagina_campbell,112354672134275,English,,
"And Can It Be That I Should Gain?","And can it be that I should gain",and_can_it_be_that_i_should_gain,"Crusader Hymns",CH1966,74,"And Can It Be That I Should Gain?","Amazing love, how can it be","Charles Wesley",,,SAGINA,sagina_campbell,112354672134275,English,,
"And Can it Be that I Should Gain","And can it be that I should gain",and_can_it_be_that_i_should_gain,"The Junior Hymnal",JH1895,78,"And Can it Be that I Should Gain",,"Charles Wesley","Jeremiah Ingalls",,FILLMORE,fillmore_ingalls,13212321235556532156,English,,
"And Can It Be That I Should Gain","And can it be that I should gain",and_can_it_be_that_i_should_gain,"The Abingdon Song Book",ASB1938,80,"And Can It Be That I Should Gain","Amazing love! How can it be","Charles Wesley, 1707-1788","Jeremiah Ingalls, 1764-1828",,FILLMORE,fillmore_ingalls,13212321235556532156,English,,
"And can it be that I should gain","And can it be that I should gain",and_can_it_be_that_i_should_gain,"Junior Hymns: for juniors in church, Sunday school, and summer Bible school",JH1947,83,,,"Charles Wesley","Jeremiah Ingalls",,"[And can it be that I should gain]",fillmore_ingalls,13212321235556532156,English,,
"And Can It Be?","And can it be that I should gain",and_can_it_be_that_i_should_gain,"Hymns for Worship: supplement / volume 1 (Songs 1-151)",HfWS2007,102,"And Can It Be?","Amazing love, how can it be","Charles Wesley","Darrell Bledsoe",,"[And can it be that I should gain]",and_can_it_be_that_i_should_gain_33421,33421232116512343123,English,,Traditional
"And can it Be?","And can it be that I should gain ",and_can_it_be_that_i_should_gain,"Joy to the World: or, sacred songs for gospel meetings",JW1878,122,"And can it Be?",,"Rev. Chas. Wesley",,,"[And can it be that I should gain]",fillmore_ingalls,13212321235556532156,English,,
"And Can It Be","And can it be that I should gain",and_can_it_be_that_i_should_gain,"Baptist Hymnal 1991",BH1991,147,"And Can It Be",,"Charles Wesley","Thomas Campbell","8.8.8.8.8.8 with refrain",SAGINA,sagina_campbell,112354672134275,English,,
"And can it be that I should gain","And can it be that I should gain",and_can_it_be_that_i_should_gain,"The Book of Praise",BoPR1972,173,"And can it be that I should gain",,"Charles Wesley, 1707-1788","Thomas Campbell, 1825-1876",8.8.8.8.8.8,SAGINA,sagina_campbell,112354672134275,English,,
"And Can It Be That I Should Gain?","And can it be that I should gain",and_can_it_be_that_i_should_gain,"Hymns for the Family of God",HFFG1976,260,"And Can It Be That I Should Gain?","Amazing love! How can it be","Charles Wesley","Thomas Campbell",,SAGINA,sagina_campbell,112354672134275,English,,
"And can it be, that I should gain","And can it be, that I should gain",and_can_it_be_that_i_should_gain,"Church Hymnary (4th ed.)",CH4,396b,,,"Charles Wesley (1707-1788)","Thomas Campbell",,SAGINA,sagina_campbell,112354672134275,English,,"<I>The Bouquet</i>, 1825; harmonised in <I>Primitive Methodist Hymnal</i>, 1889"
"And can it be, that I should gain","And can it be, that I should gain",and_can_it_be_that_i_should_gain,"Hymns of Glory, Songs of Praise",HGSP2008,396b,,,"Charles Wesley (1707-1788)","Thomas Campbell",,SAGINA,sagina_campbell,112354672134275,English,,"<I>The Bouquet</i>, 1825; harmonised in <I>Primitive Methodist Hymnal</i>, 1889"
"And Can It Be That I Should Gain","And can it be that I should gain",and_can_it_be_that_i_should_gain,"Ambassador Hymnal: for Lutheran worship",AH1994,404,"And Can It Be That I Should Gain","Amazing love! How can it be","Charles Wesley, 1707-1788","Thomas Campbell, 1777-1844",,SAGINA,sagina_campbell,112354672134275,English,,
"And can it be that I should gain","And can it be that I should gain",and_can_it_be_that_i_should_gain,"Hymns for Today's Church (2nd ed.)",HTC,452,,,"C. Wesley (1707-1788)",,8.8.8.8.8.8,SAGINA,sagina_campbell,112354672134275,English,,"T. Campbell's <i>Bouquet</i> 1825"
