displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My Lord, my Life, my Love","My Lord, my Life, my Love",my_lord_my_life_my_love,"New Church Praise",NCP1975,64,,,"Robert Bridges (1844-1930)","Orlando Gibbons (1583-1625)",6.6.8.6,"SONG 20",song_20_gibbons,556712131765776,English,,
"My God, my life, my love","My God, my life, my love",my_god_my_life_my_love,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,67,,,Watts,,6.6.8.6,"STATE STREET",state_street_woodman,3321651712322321,English,,
"My God, my life, my love","My God, my life, my love",my_god_my_life_my_love,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,67b,,,Watts,,6.6.8.6,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"My Maker and My King","My Maker and my King",my_maker_and_my_king,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,71,"My Maker and My King",,"Anne Steele (1716-1778)",Unknown,6.6.8.6,"ELI KADER",el_kader_55567,55567U1D323453,English,,
"My God, my life, my love","My God, my life, my love",my_god_my_life_my_love,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,71,,,"Dr. Watts",,6.6.8.6,,,,English,,
"My sin was very great","My sin was very great",my_sin_was_very_great,"Hymns of the Russian Church: being translations, centos, and suggestions from the Greek office books with an introduction",BHRC,73,"My sin was very great",,"John Brownlie",,6.6.8.6,,,,English,,
"My End, Lord, Make Me Know","My end, Lord, make me know",my_end_lord_make_me_know,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,74,"My End, Lord, Make Me Know",,,"Robert S. Ambrose",6.6.8.6,"ALLELUIA (DULCE DOMUM)",dulce_domum_ambrose,555555666532333,English,,
"My Times Are In Thy Hand","My times are in Thy hand",my_times_are_in_thy_hand_my_god_i_wish,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,78,"My Times Are In Thy Hand",,"William F. Lloyd, 1791-1853","George Kingsley, 1811-1884",6.6.8.6,FERGUSON,ferguson_kingsley,55311765345342,English,,
"My Maker, and my King","My Maker, and my King",my_maker_and_my_king,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions (9th ed.)",NHBD1833,81,,,,,6.6.8.6,,,,,,
"My Saviour and my king","My Saviour and my king",my_savior_and_my_king_thy_beauties_are,"Harmonia Americana: containing a concise introduction to the grounds of music; with a variety of airs, suitable fore divine worship and the use of musical societies; consisting of three and four parts",HA1791,83b,,,"Dr. Watts",,6.6.8.6,SYRIA,syria_holyoke,153432123457545,English,,
"My Savior and my King","My Savior and my King",my_savior_and_my_king_thy_beauties_are,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,97,,,,,6.6.8.6,,,,English,,
"My God, permit my tongue","My God, permit my tongue",my_god_permit_my_tongue,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions (9th ed.)",NHBD1833,106,,,,,6.6.8.6,,,,,,
"My Heart Is Firmly Fixed","My heart is firmly fixed",my_heart_is_fixed_o_god_a_grateful,"Psalter Hymnal (Gray)",PsH,108,"My Heart Is Firmly Fixed",,,"Aaron Williams; Lowell Mason, 1792-1872",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,"<i>Psalter</i>, 1912; <i>Psalter Hymnal</i>, 1987, rev.",
"My Heart Is Firmly Fixed","My heart is firmly fixed",my_heart_is_fixed_o_god_a_grateful,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,108A,"My Heart Is Firmly Fixed",,,"Aaron Williams; Lowell Mason, 1792-1872",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,"<i>Psalter</i>, 1912; rev. <i>Psalter Hymnal</i>, 1987",
"My Heart Is Steadfast, God!","My heart is steadfast, God!",my_heart_is_steadfast_god,"Trinity Psalter Hymnal",TPH2018,108,"My Heart Is Steadfast, God!",,,"Aaron Williams",6.6.8.6,"ST. THOMAS (Williams)",st_thomas_williams,51132123454343253125,English,"OPC/URCNA 2016",
"My Heart Is Firmly Fixed","My heart is firmly fixed",my_heart_is_fixed_o_god_a_grateful,"Christian Worship: Psalter",CWP2021,108B,"My Heart Is Firmly Fixed",,,"Aaron Williams; Lowell Mason",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,"<cite>Psalter</cite>, 1912; Rev.: <cite>Psalter Hymnal</cite>, 1987",
"My Soul, Be On Thy Guard","My soul, be on thy guard",my_soul_be_on_thy_guard,"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise",RPH1934,109,"My Soul, Be On Thy Guard",,"George Heath","Lowell Mason",6.6.8.6,LABAN,laban_mason,345551532176534,English,,
"My Maker and my King!","My Maker and my King!",my_maker_and_my_king,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,119,,,"Mrs. Steele",,6.6.8.6,,,,English,,
"My Maker, and my King","My Maker, and my King",my_maker_and_my_king,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,119,,,"Mrs. Steele",,6.6.8.6,,,,English,,
"My Maker, and my King","My Maker, and my King",my_maker_and_my_king,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,119,,,"Mrs. Steele",,6.6.8.6,,,,English,,
"My Father!  cheering name!  Oh, may I call Thee mine?","My Father!  cheering name!  Oh, may I call Thee mine?",my_god_my_father_blissful_name,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,120,,,"Mrs. Steele",,6.6.8.6,,,,,,
"My Maker and my King","My Maker and my King",my_maker_and_my_king,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,124,,,"Mrs. Steele",,6.6.8.6,,,,English,,
"My Soul, Be on Thy Guard","My soul, be on thy guard",my_soul_be_on_thy_guard,"Hymns for Youth",H4Y1966,126,"My Soul, Be on Thy Guard",,"George Heath, c. 1745-1822","William H. Walter, 1825-1893",6.6.8.6,"FESTAL SONG",festal_song_walter,51535656716523,English,,
"My God, permit my tongue","My God, permit my tongue",my_god_permit_my_tongue,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,134,,,,,6.6.8.6,,,,English,,
"My God, my life, my love, to thee","My God, my life, my love, to thee",my_god_my_life_my_love,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,146,,,,,6.6.8.6,,,,English,,
"My God, my life, my love","My God, my life, my love",my_god_my_life_my_love,"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)",SH1991,147a,,,"Isaac Watts","Lowell Mason",6.6.8.6,BOYLSTON,boylston_mason,534565117665534,English,,
"My Maker and my King","My Maker and my King",my_maker_and_my_king,"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ",CPHU1845,158,,,"Mrs. Steele",,6.6.8.6,,,,English,,
"My soul, be on thy guard","My soul, be on thy guard",my_soul_be_on_thy_guard,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,159,"My soul, be on thy guard",,,"Thomas Hastings",6.6.8.6,LUTHER,luther_hastings,55654321321432345436,English,,
"My Saviour and my King","My Saviour and my King",my_savior_and_my_king_thy_beauties_are,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,168,,,Watts,,6.6.8.6,,,,English,,
"My God! permit my tongue this joy","My God! permit my tongue this joy",my_god_permit_my_tongue,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,171,,,,,6.6.8.6,,,,English,,
"My soul doth wait on God","My soul doth wait on God",my_soul_doth_wait_on_god,"Hymns of the Early Church: translated from Greek and Latin sources; together with translations from a later period; centos and suggestions from the Greek; and several original pieces",HEC,172,"My soul doth wait on God",,,,6.6.8.6,,,,English,,
"My Soul Be On Thy Guard","My soul be on thy guard",my_soul_be_on_thy_guard,"Hymnal for Church and Home",HCH11927,224,"My Soul Be On Thy Guard",,"George Heath","Lowell Mason",6.6.8.6,"[My soul, be on thy guard]",laban_mason,345551532176534,English,,
