firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Far from the world, O Lord, I [I'd] [we] flee","Far from the world, O Lord, I [I'd] [we] flee",far_from_the_world_o_lord_i_flee,"A Collection of Divine Hymns from Various Authors",CDHV1814,d15,,,"William Cowper",,,,,,English,,
"Free grace to every heaven born soul","Free grace to every heaven born soul",free_grace_to_every_heaven_born_soul,"A Collection of Divine Hymns from Various Authors",CDHV1814,d16,,,"John Dracup",,,,,,English,,
"God of my [our] life, to [on] thee I [we] call","God of my [our] life, to [on] thee I [we] call",god_of_my_life_to_thee_i_call,"A Collection of Divine Hymns from Various Authors",CDHV1814,d17,,,"William Cowper",,,,,,English,,
"God of my salvation, hear","God of my salvation, hear",god_of_my_salvation_hear,"A Collection of Divine Hymns from Various Authors",CDHV1814,d18,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hark, in the wilderness a cry","Hark, in the wilderness a cry",hark_in_the_wilderness_a_cry,"A Collection of Divine Hymns from Various Authors",CDHV1814,d19,,,"Walter Shirley",,,,,,English,,
"Hark, the glad sound, Messiah comes","Hark, the glad sound, Messiah comes",hark_the_glad_sound_the_savior_comes,"A Collection of Divine Hymns from Various Authors",CDHV1814,d20,,,"Philip Doddridge",,,,,,English,,
"Holy Ghost, inspire our praises","Holy Ghost, inspire our praises",holy_ghost_inspire_our_praises_shed_abr,"A Collection of Divine Hymns from Various Authors",CDHV1814,d21,,,"Basil Woodd",,,,,,English,,
"How blest are they whose feet have found","How blest are they whose feet have found",how_blest_are_they_whose_feet_have_found,"A Collection of Divine Hymns from Various Authors",CDHV1814,d22,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"A Collection of Divine Hymns from Various Authors",CDHV1814,d23,,,"John Newton",,,,,,English,,
"I shall not always make my moan","I shall not always make my moan",i_shall_not_always_make_my_moan,"A Collection of Divine Hymns from Various Authors",CDHV1814,d24,,,,,,,,,English,,
"Jesu, at thy command, I launch into the deep","Jesu, at thy command, I launch into the deep",jesu_at_thy_command_i_launch_into_the_de,"A Collection of Divine Hymns from Various Authors",CDHV1814,d25,,,,,,,,,English,,
"Jesus is all my hope","Jesus is all my hope",jesus_is_all_my_hope,"A Collection of Divine Hymns from Various Authors",CDHV1814,d26,,,"W. Williams",,,,,,English,,
"Jesus, my [mine] [our] all, to heaven is [has] gone","Jesus, my [mine] [our] all, to heaven is [has] gone",jesus_my_all_to_heaven_is_gone_he_whom,"A Collection of Divine Hymns from Various Authors",CDHV1814,d27,,,"John Cennick",,,,,,English,,
"Jesus, Redeemer, Savior, Lord, The weary sinner","Jesus, Redeemer, Savior, Lord, The weary sinner",jesus_redeemer_savior_lord_the_weary_sin,"A Collection of Divine Hymns from Various Authors",CDHV1814,d28,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus, where'er thy people meet","Jesus, where'er thy people meet",jesus_whereer_thy_people_meet,"A Collection of Divine Hymns from Various Authors",CDHV1814,d29,,,"William Cowper",,,,,,English,,
"Laden with guilt, sinners, arise","Laden with guilt, sinners, arise",laden_with_guilt_sinners_arise,"A Collection of Divine Hymns from Various Authors",CDHV1814,d30,,,,,,,,,English,,
"Lift up your heads in joyful hope","Lift up your heads in joyful hope",lift_up_your_heads_in_joyful_hope,"A Collection of Divine Hymns from Various Authors",CDHV1814,d31,,,,,,,,,English,,
"Lord, I believe a rest remains","Lord, I believe a rest remains",lord_i_believe_a_rest_remains,"A Collection of Divine Hymns from Various Authors",CDHV1814,d32,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Lord, let my spirit dwell","Lord, let my spirit dwell",lord_let_my_spirit_dwell,"A Collection of Divine Hymns from Various Authors",CDHV1814,d33,,,,,,,,,English,,
"Lord, when the chains of sin were broke","Lord, when the chains of sin were broke",lord_when_the_chains_of_sin_were_broke,"A Collection of Divine Hymns from Various Authors",CDHV1814,d34,,,,,,,,,English,,
"Methinks I hear my Savior say","Methinks I hear my Savior say",methinks_i_hear_my_savior_say,"A Collection of Divine Hymns from Various Authors",CDHV1814,d35,,,,,,,,,English,,
"Mourning and drooping, here we lay","Mourning and drooping, here we lay",mourning_and_drooping_here_i_lie,"A Collection of Divine Hymns from Various Authors",CDHV1814,d36,,,,,,,,,English,,
"My former hopes are dead [fled], my terror now begins","My former hopes are dead [fled], my terror now begins",my_former_hopes_are_fled,"A Collection of Divine Hymns from Various Authors",CDHV1814,d37,,,"William Cowper",,,,,,English,,
"My soul before thee prostrate lies","My soul before thee prostrate lies",my_soul_before_thee_prostrate_lies,"A Collection of Divine Hymns from Various Authors",CDHV1814,d38,,,"Christian Friedrich Richter",,,,,,English,,
"No wonder, when God's love","No wonder, when God's love",no_wonder_when_gods_love,"A Collection of Divine Hymns from Various Authors",CDHV1814,d39,,,,,,,,,English,,
"O come, dear youth, I pray attend","O come, dear youth, I pray attend",o_come_dear_youth_i_pray_attend,"A Collection of Divine Hymns from Various Authors",CDHV1814,d40,,,,,,,,,English,,
"O how I have longed to be undrest","O how I have longed to be undrest",o_how_i_have_longed_to_be_undrest,"A Collection of Divine Hymns from Various Authors",CDHV1814,d41,,,,,,,,,English,,
"O Jesus, my Savior, I fain would embrace","O Jesus, my Savior, I fain would embrace",o_jesus_my_savior_i_fain_would_embrace,"A Collection of Divine Hymns from Various Authors",CDHV1814,d42,,,,,,,,,English,,
"O Jesus, now we humbly pray","O Jesus, now we humbly pray",o_jesus_now_we_humbly_pray,"A Collection of Divine Hymns from Various Authors",CDHV1814,d43,,,,,,,,,English,,
"O Jesus, our Lord, thy name be adored","O Jesus, our Lord, thy name be adored",o_jesus_our_lord_thy_name_be_adored,"A Collection of Divine Hymns from Various Authors",CDHV1814,d44,,,,,,,,,English,,
"O Lord, my best desire [desires] fulfill","O Lord, my best desire [desires] fulfill",o_lord_my_best_desires_fulfill,"A Collection of Divine Hymns from Various Authors",CDHV1814,d45,,,"William Cowper",,,,,,English,,
"O patient, spotless lamb","O patient, spotless lamb",o_patient_spotless_lamb,"A Collection of Divine Hymns from Various Authors",CDHV1814,d46,,,,,,,,,English,,
"O Zion, afflicted with wave upon wave","O Zion, afflicted with wave upon wave",o_zion_afflicted_by_wave_upon_wave,"A Collection of Divine Hymns from Various Authors",CDHV1814,d47,,,"James Grant",,,,,,English,,
"Our Lord is risen from the dead, Our Jesus [Savior] is gone","Our Lord is risen from the dead, Our Jesus [Savior] is gone",our_lord_is_risen_from_the_dead_our_jesu,"A Collection of Divine Hymns from Various Authors",CDHV1814,d48,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Our Shepherd alone, the Lord, let us bless","Our Shepherd alone, the Lord, let us bless",our_shepherd_alone_the_lord_let_us_bless,"A Collection of Divine Hymns from Various Authors",CDHV1814,d49,,,,,,,,,English,,
"Peace be to this congregation","Peace be to this congregation",peace_be_to_this_congregation,"A Collection of Divine Hymns from Various Authors",CDHV1814,d50,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Physician of my [the] sin sick soul","Physician of my [the] sin sick soul",physician_of_my_sin_sick_soul,"A Collection of Divine Hymns from Various Authors",CDHV1814,d51,,,"John Newton",,,,,,English,,
"Pity a helpless sinner, Lord","Pity a helpless sinner, Lord",pity_a_helpless_sinner_lord,"A Collection of Divine Hymns from Various Authors",CDHV1814,d52,,,"Joseph Hart",,,,,,English,,
"Poor mourning souls, in deep distress","Poor mourning souls, in deep distress",poor_mourning_soul_in_deep_distress,"A Collection of Divine Hymns from Various Authors",CDHV1814,d53,,,,,,,,,English,,
"Rise, my soul, adore thy Maker","Rise, my soul, adore thy Maker",rise_my_soul_adore_thy_maker,"A Collection of Divine Hymns from Various Authors",CDHV1814,d54,,,"John Cennick",,,,,,English,,
"See Jesus, our Deliverer great","See Jesus, our Deliverer great",see_jesus_our_deliverer_great,"A Collection of Divine Hymns from Various Authors",CDHV1814,d55,,,,,,,,,English,,
"Sinners, attend, attend I pray","Sinners, attend, attend I pray",sinners_attend_attend_i_pray,"A Collection of Divine Hymns from Various Authors",CDHV1814,d56,,,,,,,,,English,,
"Source of light and power divine","Source of light and power divine",source_of_light_and_power_divine,"A Collection of Divine Hymns from Various Authors",CDHV1814,d57,,,"Walter Shirley",,,,,,English,,
"The billows swell, the winds are high","The billows swell, the winds are high",the_billows_swell_the_winds_are_high,"A Collection of Divine Hymns from Various Authors",CDHV1814,d58,,,"William Cowper",,,,,,English,,
"The cross, the cross, O that's my gain","The cross, the cross, O that's my gain",the_cross_the_cross_o_thats_my_gain,"A Collection of Divine Hymns from Various Authors",CDHV1814,d59,,,"Mary Clare Taylor",,,,,,English,,
"The favored saints of God","The favored saints of God",the_favored_saints_of_god,"A Collection of Divine Hymns from Various Authors",CDHV1814,d60,,,,,,,,,English,,
"The God whose smiles we court","The God whose smiles we court",the_god_whose_smiles_we_court,"A Collection of Divine Hymns from Various Authors",CDHV1814,d61,,,,,,,,,English,,
"The world can neither give nor take","The world can neither give nor take",the_world_can_neither_give_nor_take,"A Collection of Divine Hymns from Various Authors",CDHV1814,d62,,,"John Mason",,,,,,English,,
"There is a fountain filled with blood, drawn from Immanuel's vein [veins]","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,"A Collection of Divine Hymns from Various Authors",CDHV1814,d63,,,"William Cowper",,,,,,English,,
"Think now, dear Jesus on the pain","Think now, dear Jesus on the pain",think_now_dear_jesus_on_the_pain,"A Collection of Divine Hymns from Various Authors",CDHV1814,d64,,,,,,,,,English,,
"This is the feast of heavenly wine","This is the feast of heavenly wine",this_is_the_feast_of_heavenly_wine,"A Collection of Divine Hymns from Various Authors",CDHV1814,d65,,,"William Cowper",,,,,,English,,
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"A Collection of Divine Hymns from Various Authors",CDHV1814,d66,,,"John Cennick",,,,,,English,,
"Through Christ when we together came","Through Christ when we together came",through_christ_when_we_together_came,"A Collection of Divine Hymns from Various Authors",CDHV1814,d67,,,"John Bulmer",,,,,,English,,
"To tell the Savior all my wants","To tell the Savior all my wants",to_tell_the_savior_all_my_wants,"A Collection of Divine Hymns from Various Authors",CDHV1814,d68,,,"William Cowper",,,,,,English,,
"To those who know the Lord, I speak","To those who know the Lord, I speak",to_those_who_know_the_lord_i_speak,"A Collection of Divine Hymns from Various Authors",CDHV1814,d69,,,"John Newton",,,,,,English,,
"What objects this that meet my eyes","What objects this that meet my eyes",what_objects_this_that_meet_my_eyes,"A Collection of Divine Hymns from Various Authors",CDHV1814,d70,,,"L. Huntington",,,,,,English,,
"When languor and disease invade","When languor and disease invade",when_langor_and_disease_invade,"A Collection of Divine Hymns from Various Authors",CDHV1814,d71,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"Ye [You] servants of God [Christ] your Master proclaim","Ye [You] servants of God [Christ] your Master proclaim",ye_servants_of_god_your_master_proclaim,"A Collection of Divine Hymns from Various Authors",CDHV1814,d72,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Young people, pray attention give","Young people, pray attention give",young_people_pray_attention_give,"A Collection of Divine Hymns from Various Authors",CDHV1814,d73,,,,,,,,,English,,
"Your harps, ye [you] trembling [mourning] [tearful], saints","Your harps, ye [you] trembling [mourning] [tearful], saints",your_harps_ye_trembling_saints,"A Collection of Divine Hymns from Various Authors",CDHV1814,d74,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
