displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Harre, meine Seele, harre des Herrn!","Harre, meine Seele, harre des Herrn!",harre_meine_seele_harre_des_herrn,"Evangelisches Gesangbuch. Nach Zustimmung der Provinszialsznode vom Jahre 1884 zur Einfürung in der Provinz Brandenburg mit Genehmigung des Evangelischen Oberkirchenrats",EG1911,A12,,,"F. Raeder",,,,,,German,,
"Ich bete an die Macht der Liebe","Ich bete an die Macht der Liebe",ich_bete_an_die_macht_der_liebe,"Evangelisches Gesangbuch. Nach Zustimmung der Provinszialsznode vom Jahre 1884 zur Einfürung in der Provinz Brandenburg mit Genehmigung des Evangelischen Oberkirchenrats",EG1911,A13,,,"G. Tersteegen",,,,,,German,,
"Ich sag es jedem, daß er lebt","Ich sag es jedem, daß er lebt",ich_sag_es_jedem_dass_er_lebt,"Evangelisches Gesangbuch. Nach Zustimmung der Provinszialsznode vom Jahre 1884 zur Einfürung in der Provinz Brandenburg mit Genehmigung des Evangelischen Oberkirchenrats",EG1911,A14,,,"F. L. v. Hardenberg",,,,,,German,,
"Ich will dich erheben","Ich will dich erheben",ich_will_dich_erheben,"Evangelisches Gesangbuch. Nach Zustimmung der Provinszialsznode vom Jahre 1884 zur Einfürung in der Provinz Brandenburg mit Genehmigung des Evangelischen Oberkirchenrats",EG1911,A15,,,"G. F. L. Knak",,,,,,German,,
"Immer muß ich wieder lesen","Immer muß ich wieder lesen",immer_muss_ich_wieder_lesen,"Evangelisches Gesangbuch. Nach Zustimmung der Provinszialsznode vom Jahre 1884 zur Einfürung in der Provinz Brandenburg mit Genehmigung des Evangelischen Oberkirchenrats",EG1911,A16,,,"Luise Hensel",,,,,,German,,
"In dir ist Freude","In dir ist Freude",in_dir_ist_freude,"Evangelisches Gesangbuch. Nach Zustimmung der Provinszialsznode vom Jahre 1884 zur Einfürung in der Provinz Brandenburg mit Genehmigung des Evangelischen Oberkirchenrats",EG1911,A17,,,"J. Lindemann",,,,,,German,,
"In Gottes Namen fahren wir","In Gottes Namen fahren wir",in_gottes_namen_fahren_wir,"Evangelisches Gesangbuch. Nach Zustimmung der Provinszialsznode vom Jahre 1884 zur Einfürung in der Provinz Brandenburg mit Genehmigung des Evangelischen Oberkirchenrats",EG1911,A18,,,,,,,,,German,,
"Laßt mich gehn, laßt mich gehn","Laßt mich gehn, laßt mich gehn",lasst_mich_gehn_lasst_mich_gehn,"Evangelisches Gesangbuch. Nach Zustimmung der Provinszialsznode vom Jahre 1884 zur Einfürung in der Provinz Brandenburg mit Genehmigung des Evangelischen Oberkirchenrats",EG1911,A19,,,"G. F. L. Knak",,,,,,German,,
"Merk, Seele, dir das große Wort","Merk, Seele, dir das große Wort",merk_seele_dir_das_grosse_wort,"Evangelisches Gesangbuch. Nach Zustimmung der Provinszialsznode vom Jahre 1884 zur Einfürung in der Provinz Brandenburg mit Genehmigung des Evangelischen Oberkirchenrats",EG1911,A20,,,"N. L. Graf von Zinzendorf",,,,,,German,,
"Müde bin ich, geh zur Ruh","Müde bin ich, geh zur Ruh",muede_bin_ich_geh_zur_ruh_schliesse,"Evangelisches Gesangbuch. Nach Zustimmung der Provinszialsznode vom Jahre 1884 zur Einfürung in der Provinz Brandenburg mit Genehmigung des Evangelischen Oberkirchenrats",EG1911,A21,,,"Luise Hensel",,,,,,German,,
"Nun singet und seid froh","Nun singet und seid froh",nun_singet_und_seid_froh,"Evangelisches Gesangbuch. Nach Zustimmung der Provinszialsznode vom Jahre 1884 zur Einfürung in der Provinz Brandenburg mit Genehmigung des Evangelischen Oberkirchenrats",EG1911,A22,,,,,,,,,German,,
"O du fröhliche, o du selige","O du fröhliche, o du selige",o_du_frohliche_o_du_selige,"Evangelisches Gesangbuch. Nach Zustimmung der Provinszialsznode vom Jahre 1884 zur Einfürung in der Provinz Brandenburg mit Genehmigung des Evangelischen Oberkirchenrats",EG1911,A23a,,,"J. Falk",,,,,,German,,
"O du fröhliche, o du selige","O du fröhliche, o du selige",o_du_frohliche_o_du_selige,"Evangelisches Gesangbuch. Nach Zustimmung der Provinszialsznode vom Jahre 1884 zur Einfürung in der Provinz Brandenburg mit Genehmigung des Evangelischen Oberkirchenrats",EG1911,A23b,,,"J. Falk",,,,,,German,,
"O du fröhliche, o du selige","O du fröhliche, o du selige",o_du_frohliche_o_du_selige,"Evangelisches Gesangbuch. Nach Zustimmung der Provinszialsznode vom Jahre 1884 zur Einfürung in der Provinz Brandenburg mit Genehmigung des Evangelischen Oberkirchenrats",EG1911,A23c,,,"J. Falk",,,,,,German,,
"Ostern, Ostern, Frühlingswehen!","Ostern, Ostern, Frühlingswehen!",ostern_ostern_fruehingswehen,"Evangelisches Gesangbuch. Nach Zustimmung der Provinszialsznode vom Jahre 1884 zur Einfürung in der Provinz Brandenburg mit Genehmigung des Evangelischen Oberkirchenrats",EG1911,A24,,,"M. v. Schenkendorf",,,,,,German,,
"Schönster Herr Jesu","Schönster Herr Jesu",schonster_herr_jesu,"Evangelisches Gesangbuch. Nach Zustimmung der Provinszialsznode vom Jahre 1884 zur Einfürung in der Provinz Brandenburg mit Genehmigung des Evangelischen Oberkirchenrats",EG1911,A25,,,,,,,,,German,,
"So nimm denn meine Hände","So nimm denn meine Hände",so_nimm_denn_meine_haende,"Evangelisches Gesangbuch. Nach Zustimmung der Provinszialsznode vom Jahre 1884 zur Einfürung in der Provinz Brandenburg mit Genehmigung des Evangelischen Oberkirchenrats",EG1911,A26,,,"J. v. Hausmann",,,,,,German,,
"Stille Nacht, heilige Nacht!","Stille Nacht, heilige Nacht!",stille_nacht_heilige_nacht_alles_schlft,"Evangelisches Gesangbuch. Nach Zustimmung der Provinszialsznode vom Jahre 1884 zur Einfürung in der Provinz Brandenburg mit Genehmigung des Evangelischen Oberkirchenrats",EG1911,A27,,,"J. Mohr",,,,,,German,,
"Tochter Zion, freue dich","Tochter Zion, freue dich",tochter_zion_freue_dich_jauchze_laut_jer,"Evangelisches Gesangbuch. Nach Zustimmung der Provinszialsznode vom Jahre 1884 zur Einfürung in der Provinz Brandenburg mit Genehmigung des Evangelischen Oberkirchenrats",EG1911,A28,,,,,,,,,German,,
"Unter Lilien jener Freuden","Unter Lilien jener Freuden",unter_lilien_jener_freuden_sollst_du_wei,"Evangelisches Gesangbuch. Nach Zustimmung der Provinszialsznode vom Jahre 1884 zur Einfürung in der Provinz Brandenburg mit Genehmigung des Evangelischen Oberkirchenrats",EG1911,A29,,,"J. L. K. Allendorf",,,,,,German,,
"Vater, deines Geistes Wehen","Vater, deines Geistes Wehen",vater_deines_geistes_wehen_durch_die_gan,"Evangelisches Gesangbuch. Nach Zustimmung der Provinszialsznode vom Jahre 1884 zur Einfürung in der Provinz Brandenburg mit Genehmigung des Evangelischen Oberkirchenrats",EG1911,A30,,,"J. H. Jung-Stilling",,,,,,German,,
"Voller Wunder, voller Kunst","Voller Wunder, voller Kunst",voller_wunder_voller_kunst,"Evangelisches Gesangbuch. Nach Zustimmung der Provinszialsznode vom Jahre 1884 zur Einfürung in der Provinz Brandenburg mit Genehmigung des Evangelischen Oberkirchenrats",EG1911,A31,,,"P. Gerhardt",,,,,,German,,
"Was ist die Macht, was ist die Kraft","Was ist die Macht, was ist die Kraft",was_ist_die_macht_was_ist_die_kraft,"Evangelisches Gesangbuch. Nach Zustimmung der Provinszialsznode vom Jahre 1884 zur Einfürung in der Provinz Brandenburg mit Genehmigung des Evangelischen Oberkirchenrats",EG1911,A32,,,"E. M. Arndt",,,,,,German,,
"Was macht ihr, daß ihr weinet","Was macht ihr, daß ihr weinet",was_macht_ihr_dass_ihr_weinet,"Evangelisches Gesangbuch. Nach Zustimmung der Provinszialsznode vom Jahre 1884 zur Einfürung in der Provinz Brandenburg mit Genehmigung des Evangelischen Oberkirchenrats",EG1911,A33,,,"Ph. Spitta",,,,,,German,,
"Weil ich Jesu Schäflein bin","Weil ich Jesu Schäflein bin",weil_ich_jesu_schaflein_bin,"Evangelisches Gesangbuch. Nach Zustimmung der Provinszialsznode vom Jahre 1884 zur Einfürung in der Provinz Brandenburg mit Genehmigung des Evangelischen Oberkirchenrats",EG1911,A34,,,"Luise v. Hayn",,,,,,German,,
"Wenn alle untreu werden","Wenn alle untreu werden",wenn_alle_untreu_werden_so_bleib_ich_dir,"Evangelisches Gesangbuch. Nach Zustimmung der Provinszialsznode vom Jahre 1884 zur Einfürung in der Provinz Brandenburg mit Genehmigung des Evangelischen Oberkirchenrats",EG1911,A35,,,"F. v. Hardenberg",,,,,,German,,
"Wenn ich Ihn nur habe","Wenn ich Ihn nur habe",wenn_ich_ihn_nur_habe_wenn_er_mein_nur,"Evangelisches Gesangbuch. Nach Zustimmung der Provinszialsznode vom Jahre 1884 zur Einfürung in der Provinz Brandenburg mit Genehmigung des Evangelischen Oberkirchenrats",EG1911,A36,,,"F. v. Hardenberg",,,,,,German,,
"Wer ist ein Mann? wer beten kann","Wer ist ein Mann? wer beten kann",wer_ist_ein_mann_wer_beten_kann,"Evangelisches Gesangbuch. Nach Zustimmung der Provinszialsznode vom Jahre 1884 zur Einfürung in der Provinz Brandenburg mit Genehmigung des Evangelischen Oberkirchenrats",EG1911,A37,,,"E. M. Arndt",,,,,,German,,
"Wer nur mit seinem Gott verreiset","Wer nur mit seinem Gott verreiset",wer_nur_mit_seinem_gott_verreiset,"Evangelisches Gesangbuch. Nach Zustimmung der Provinszialsznode vom Jahre 1884 zur Einfürung in der Provinz Brandenburg mit Genehmigung des Evangelischen Oberkirchenrats",EG1911,A38,,,"B. Schmolck",,,,,,German,,
"Wie mit grimmgem Unverstand","Wie mit grimmgem Unverstand",wie_mit_grimmgen_unverstand,"Evangelisches Gesangbuch. Nach Zustimmung der Provinszialsznode vom Jahre 1884 zur Einfürung in der Provinz Brandenburg mit Genehmigung des Evangelischen Oberkirchenrats",EG1911,A39,,,"J. Falk",,,,,,German,,
"Wie sie so sanft ruhn, alle die Seligen","Wie sie so sanft ruhn, alle die Seligen",wie_sie_so_sanft_ruhn_alle_seligen_von,"Evangelisches Gesangbuch. Nach Zustimmung der Provinszialsznode vom Jahre 1884 zur Einfürung in der Provinz Brandenburg mit Genehmigung des Evangelischen Oberkirchenrats",EG1911,A40,,,"S. D. Roller",,,,,,German,,
"Wir pflügen und wir streuen","Wir pflügen und wir streuen",wir_pflugen_und_wir_streuen,"Evangelisches Gesangbuch. Nach Zustimmung der Provinszialsznode vom Jahre 1884 zur Einfürung in der Provinz Brandenburg mit Genehmigung des Evangelischen Oberkirchenrats",EG1911,A41,,,"M. Claudius",,,,,,German,,
"Wo findet die Seele die Heimat, die Ruh?","Wo findet die Seele die Heimat, die Ruh?",wo_findet_die_seele_die_heimat_der_ruh,"Evangelisches Gesangbuch. Nach Zustimmung der Provinszialsznode vom Jahre 1884 zur Einfürung in der Provinz Brandenburg mit Genehmigung des Evangelischen Oberkirchenrats",EG1911,A42,,,,,,,,,German,,
"Allein Gott in der Höh sei Ehr","Allein Gott in der Höh sei Ehr",allein_gott_in_der_hoh_sei_ehr_decius,"Evangelisches Gesangbuch. Nach Zustimmung der Provinszialsznode vom Jahre 1884 zur Einfürung in der Provinz Brandenburg mit Genehmigung des Evangelischen Oberkirchenrats",EG1911,1,,,"Nik. Decius",,,,,,German,,
"Dankt dem Herrn, ihr Gottesknechte","Dankt dem Herrn, ihr Gottesknechte",dankt_dem_herrn_ihr_gottesknechte,"Evangelisches Gesangbuch. Nach Zustimmung der Provinszialsznode vom Jahre 1884 zur Einfürung in der Provinz Brandenburg mit Genehmigung des Evangelischen Oberkirchenrats",EG1911,2,,,"Heinr. Georg Neuß",,,,,,German,,
"Der Herr ist Gott und keiner mehr","Der Herr ist Gott und keiner mehr",der_herr_ist_gott_und_keiner_mehr,"Evangelisches Gesangbuch. Nach Zustimmung der Provinszialsznode vom Jahre 1884 zur Einfürung in der Provinz Brandenburg mit Genehmigung des Evangelischen Oberkirchenrats",EG1911,3,,,"Joh. Andr. Cramer",,,,,,German,,
"Du meine Seele singe","Du meine Seele singe",du_meine_seele_singe,"Evangelisches Gesangbuch. Nach Zustimmung der Provinszialsznode vom Jahre 1884 zur Einfürung in der Provinz Brandenburg mit Genehmigung des Evangelischen Oberkirchenrats",EG1911,4,,,"P. Gerhardt",,,,,,German,,
"Herr Gott, dich loben wir","Herr Gott, dich loben wir",herr_gott_dich_loben_wir_herr_gott_wir_d,"Evangelisches Gesangbuch. Nach Zustimmung der Provinszialsznode vom Jahre 1884 zur Einfürung in der Provinz Brandenburg mit Genehmigung des Evangelischen Oberkirchenrats",EG1911,5,,,"Dr. Martin Luther",,,,,,German,Altkirchlich,
"Himmel, Erde, Luft und Meer","Himmel, Erde, Luft und Meer",himmel_erde_luft_und_meer,"Evangelisches Gesangbuch. Nach Zustimmung der Provinszialsznode vom Jahre 1884 zur Einfürung in der Provinz Brandenburg mit Genehmigung des Evangelischen Oberkirchenrats",EG1911,6,,,"J. Neander",,,,,,German,,
