hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Devotional Chimes: a choice collection of new and standard hymns and tunes, adapted to all occasions of social worship, family devotions, and congregational singing","Savior of the sin sick soul, give me faith to make me whole","Savior of the sin sick soul, give me faith to make me whole",savior_of_the_sin_sick_soul,DC1873,59b,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion","Saviour of the sin-sick soul","Saviour of the sin-sick soul",savior_of_the_sin_sick_soul,DHBC1844,263,,,,,,,,,,"Methodist Col.",
"The Evangel of Song","Saviour of the sin-sick soul","Saviour of the sin-sick soul",savior_of_the_sin_sick_soul,EoS1889,128,,,,"C. H. A. Malan",,HENDON,hendon_malan,111513543333242,English,,
"The Harp","Saviour of the sin-sick soul","Saviour of the sin-sick soul",savior_of_the_sin_sick_soul,H11856,712,,,,,,,,,,,
"The Harp. 2nd ed.","Saviour of the sin-sick soul","Saviour of the sin-sick soul",savior_of_the_sin_sick_soul,H21860,a712,,,,,,,,,,,
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","Savior of the sin sick soul, give me faith to make me whole","Savior of the sin sick soul, give me faith to make me whole",savior_of_the_sin_sick_soul,HVSP1865,303b,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)","Longing to be complete in Christ","Saviour of the sin-sick soul",savior_of_the_sin_sick_soul,HBAM1877,623,"Longing to be complete in Christ",,"C. Wesley",,,,,,English,,
"The Hymn Book of the Free Methodist Church","Savior of the sin sick soul, give me faith to make me whole","Savior of the sin sick soul, give me faith to make me whole",savior_of_the_sin_sick_soul,HFMC1883,480,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Methodist Pocket Hymn Book. 35th ed.","Savior of the sin sick soul, give me faith to make me whole","Savior of the sin sick soul, give me faith to make me whole",savior_of_the_sin_sick_soul,MPHB1808,d234,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Methodist Pocket Hymn Book. Rev.","Savior of the sin sick soul, give me faith to make me whole","Savior of the sin sick soul, give me faith to make me whole",savior_of_the_sin_sick_soul,MPHB1811,d237,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)","Savior of the sin sick soul, give me faith to make me whole","Savior of the sin sick soul, give me faith to make me whole",savior_of_the_sin_sick_soul,MPHB1807,CV,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Song Evangel","Christ all and in all","Savior of the sin sick soul, give me faith to make me whole",savior_of_the_sin_sick_soul,SE1901,ad182,"Christ all and in all",,"Charles Wesley, 1707-1788",,,,,,,,
"The Song Evangel","Christ all and in all","Savior of the sin sick soul, give me faith to make me whole",savior_of_the_sin_sick_soul,SE1873,d182,"Christ all and in all",,"Charles Wesley, 1707-1788",,,,,,,,
"The Tribute of Praise and Methodist Protestant Hymn Book","Saviour of the sin sick soul","Saviour of the sin sick soul",savior_of_the_sin_sick_soul,TPMP1882,467a,,,,,,,,,English,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school","Cut Short the Work in Righteousness","Saviour of the sin sick soul",savior_of_the_sin_sick_soul,ToP1873,467,"Cut Short the Work in Righteousness",,,,,,,,,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for use in the family circle","Cut Short the Work in Righteousness","Saviour of the sin-sick soul",savior_of_the_sin_sick_soul,ToP1871,467,"Cut Short the Work in Righteousness",,,,,,,,,,
"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America","Savior of the sin-sick soul","Savior of the sin-sick soul",savior_of_the_sin_sick_soul,WMH1910,377,,,"Charles Wesley","Xavier Schnyder von Wartensee",,HORTON,horton_schnydervonwartensee,51311655423165765321,English,,
"Waves of Glory","Savior of the Sin-sick Soul","Savior of the sin-sick soul",savior_of_the_sin_sick_soul,WoG1905,257,"Savior of the Sin-sick Soul",,"Charles Wesley","Caesar Malan",,HENDON,hendon_malan,111513543333242,English,,
