displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Cristo Jesús Resucitó (Christ Jesus Lives with Power to Save)","Cristo Jesús resucitó (Christ Jesus lives with pow'r to save)",cristo_jesus_resucito_sobre_la_muerte,"Oramos Cantando = We Pray In Song",OC2013,447,"Cristo Jesús Resucitó (Christ Jesus Lives with Power to Save)",,"Anónima; Ruth Duck, n. 1947","Ralph Vaughan Williams, 1872-1958",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,"English; Spanish",,"<cite>Geistliche Kirchengesange,</cite> Cologne, 1623"
"Corazones siempre alegres","Corazones siempre alegres",corazones_siempre_alegres,"Celebremos Su Gloria",CSG1992,579,"Corazones siempre alegres","Siempre alegres vamos todos","Johann Abraham Reitz, s. 19; Conrado Ihlow","Victor Riveros S.",,RIVEROS,riveros_riveros,5554351177155543,Spanish,Chile,
"Caminando Juntos","Caminando juntos",caminando_juntos_vamos_a_salir,"Flor Y Canto (2nd ed.)",FYC2001,617,"Caminando Juntos","""Adiós"", quiere decir","Eduardo de Zayas, n. 1941","Eduardo de Zayas, n. 1941",,"[Caminando juntos]",caminando_juntos_vamos_a_salir_zayas,33545333544434342443,Spanish,,
"Cuán Gloriosa Será la Mañana (O How Glorious Will Be That Great Morning)","Cuán gloriosa será la mañana (O how glorious will be that great morning)",cuan_gloriosa_sera_la_manana,"Oramos Cantando = We Pray In Song",OC2013,702,"Cuán Gloriosa Será la Mañana (O How Glorious Will Be That Great Morning)","No habrá necesidad (For the brilliance of that dawn)","Felicia Beltrán; Mariano Beltrán; Mary Louise Bringle, n. 1953","Ronald F. Krisman, n. 1946",,"[Cuán gloriosa será la mañana]",cuan_gloriosa_sera_la_manana_traditional,1355344235556671176,"English; Spanish",,Tradicional
"Cantemos al Amor (Come Sing to God)","Cantemos al Amor de los amores (Come sing to God, the Love beyond all others)",cantemos_al_amor_de_los_amores,"Oramos Cantando = We Pray In Song",OC2013,469,"Cantemos al Amor (Come Sing to God)","¡Gloria a Cristo Jesús! (Glory to you, Jesus Christ!","Restituto del Valle, 1865-1930; Mary Louise Bringle, n. 1953","Juan Ignacio Busca de Sagastizábal, 1868-1950; Ronald F. Krisman, n. 1946",,"AMOR DE LOS AMORES",amor_de_los_amores_buscadesagastizabal,5U123435432114564553,"English; Spanish",,
"Camina, Pueblo de Dios (Go Forth, O People of God)","Mira allá el Calvario (Look on Calvary's summit)",mira_alla_en_el_calvario,"Oramos Cantando = We Pray In Song",OC2013,550,"Camina, Pueblo de Dios (Go Forth, O People of God)","Camina, pueblo de Dios (Go forth, O people of God)","Cesáreo Gabaráin, 1936-1991; George Lockwood, n. 1946","Cesáreo Gabaráin, 1936-1991; Juan Luis Garcia",,"NUEVA CREACIÓN",nueva_creacion_gabarain,511117132221713,"English; Spanish",,
"Cuando el Pobre Nada Tiene (When the Hungry Who Have Nothing)","Cuando el pobre nada tiene y aún reparte (When the hungry who have nothing share with strangers)",cuando_el_pobre_nada_tiene,"Oramos Cantando = We Pray In Song",OC2013,653,"Cuando el Pobre Nada Tiene (When the Hungry Who Have Nothing)",,"José A. Olivar; Mary Louise Bringle, n. 1953","José A. Olivar; Miguel Manzano; Ronald F. Krisman, n. 1946",12.11.12.11.11,"PEQUEÑAS ACLARCIONES",el_camino_manzano,123354224311456,"English; Spanish",,
"Con Amor Jovial/With Rejoicing Hearts","Tú nos inspiras en nuestra misión (Touched by your promise, we live by your word)",tu_nos_inspiras_en_nuestra_mision,"Flor Y Canto (2nd ed.)",FYC2001,700,"Con Amor Jovial/With Rejoicing Hearts","Con amor jovial, te glorificamos (With rejoicing hearts we proclaim your glory)","Jaime Cortez, n. 1963","Jaime Cortez, n. 1963",,"[Tú nos inspiras en nuestra misión]",tu_nos_inspiras_cortez,11356113565113565321,"English; Spanish",,
"Como el Ciervo ansioso Brama (As a Deer in Want of Water)","Como el ciervo ansioso brama (As a deer in want of water)",as_a_deer_in_want_of_water,"Oramos Cantando = We Pray In Song",OC2013,729,"Como el Ciervo ansioso Brama (As a Deer in Want of Water)",,"Théodore de Béze, 1519-1605; M. Gutiérrez Marín ; Federico J. Pagura, b. 1923","Ronald F. Krisman, n. 1946",8.7.8.7.7.7.8.8,"LAGRIMAS AMARGAS",lagrimas_amargas_krisman,56543451234564556543,"English; Spanish","Tr. inglesa <cite>Psalter Hymnal</cite>",
"Canticle of the Sun (Cántico del Sol)","Praise for the sun, the bringer of day (Hermano sol, con gran resplandor)",praise_for_the_sun_the_bringer_of_day,"Oramos Cantando = We Pray In Song",OC2013,482,"Canticle of the Sun (Cántico del Sol)","The heavens are telling the glory of God (Los cielos proclaman la gloria de Dios)","St. Francis of Assisi, 1181-1226; Marty Haugen, b. 1950; Georgina Pando-Connolly, b. 1946","Marty Haugen, b. 1950",,"[Praise for the sun, the bringer of day]",praise_for_the_sun_the_bringer_of_haugen,55U111D556U1D7U13554,"English; Spanish",,
