displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Jesus, still lead on","Jesus, still lead on",,,jesus_still_lead_on,English,"Zinzendorf; Jane Borthwick",5.5.8.8.5.5,,289
"Christ Is Made the Sure Foundation","Christ is made the sure foundation","Christ Is Made the Sure Foundation",,christ_is_made_the_sure_foundation,English,"John Mason Neale (1818-1866)","8.8.8.8 ","Latin (7th cent.)",289
"Come, Holy Ghost, our souls inspire","Come, Holy Ghost, our souls inspire",,,come_holy_ghost_our_souls_inspire,English,,8.8.8.8,"Common Prayer Book",238
"His Way with Thee","Would you live for Jesus, and be always pure and good","His Way with Thee","His power can make you what you ought to be",would_you_live_for_jesus_and_be_always_p,English,"C. S. N.",,,227
Corner-stone,"Christ is our Corner-stone",Corner-stone,,christ_is_our_cornerstone,English,"John Chandler",,,186
"In loud, exalted strains","In loud, exalted strains",,,in_loud_exalted_strains,,"Benjamin Francis, 1734-1799",,cento,139
"O What Their Joy and Their Glory Must Be","O what their joy and their glory must be","O What Their Joy and Their Glory Must Be",,o_what_their_joy_and_their_glory_must_be,English,"Peter Abelard (1079-1142); John Mason Neale (1818-1866)",10.10.10.10,,137
"Arm of the Lord, awake, awake","Arm of the Lord, awake, awake",,,arm_of_the_lord_awake_awake_thine_own,,"C. Wesley",8.8.8.8,,78
"The Redeemer on his throne","Enthroned is Jesus now","The Redeemer on his throne",,enthroned_is_jesus_now,English,,,,71
"Jesus, Remember Me","Jesus, remember me","Jesus, Remember Me",,jesus_remember_me,English,,,,57
"Sing we of the golden city","Sing we of the golden city",,,sing_we_of_the_golden_city,,"Felix Adler, 1851-1936",,,19
"O with due reverence let us all","O with due reverence let us all",,,o_with_due_reverence_let_us_all,English,,8.6.8.6,,14
"Shout for Joy, Loud and Long","Shout for joy, loud and long","Shout for Joy, Loud and Long","Shout for joy, joy, joy!",shout_for_joy_loud_and_long,English,"David Mowbray, 1938-","6.6.6.6.6 with refrain",,11
"Lift Up the Gates Eternal (Psalm 24)","See, all the earth is God's, its people and nations","Lift Up the Gates Eternal (Psalm 24)","Lift up the gates eternal, lift up your voices",see_all_the_earth_is_gods,English,"Arlo Duba; Willard F. Jabusch",12.12.12.12,,9
"O Blessed Rest","O blessed rest in Jesus","O Blessed Rest","O blessed, blessed rest",o_blessed_rest_in_jesus,,"E. E. Hewitt",,,8
"God's Chosen Dwelling-Place","Lord, remember thou for David","God's Chosen Dwelling-Place",,lord_remember_thou_for_david,English,,,,7
"Come, O thou mighty Savior!","Come, O thou mighty Savior!",,,come_o_thou_mighty_savior,,"Anon. ",,,6
"Joyful News","Jesus brought me to the mountain","Joyful News","Sound the tidings of salvation",jesus_brought_me_on_the_mountain,,"B. E. W.","8.7.8.7 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Joyful_News); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (102); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (540)",4
"God hath sworn in truth to David","God hath sworn in truth to David",,,god_hath_sworn_in_truth_to_david,English,,,,3
"¡Cuán Bienaventurado Es!","¡Cuán bienaventurado es","¡Cuán Bienaventurado Es!",,cuan_bienaventurado_es,Spanish,"Juan N. de los Santos",,,3
"Arise, O JEHOVAH, into thy rest","Arise, O JEHOVAH, into thy rest",,,arise_o_jehovah_into_thy_rest_chant,,,,,2
"Thou Hast Chosen Zion","Thou, the Lord, hast chosen Zion","Thou Hast Chosen Zion","Thou hast ever loved her well",thou_the_lord_hast_chosen_zion,English,,,,2
"God of Jacob, Please Remember","God of Jacob, please remember","God of Jacob, Please Remember",,god_of_jacob_please_remember,English,"Calvin Seerveld","8.7.8.7 D",,1
"Psalm 132:1-5, 11-18","I sing of your promise, O Lord","Psalm 132:1-5, 11-18","I sing of your promise, O Lord",i_sng_of_your_promise_o_lord,English,"Harrell Beck",,,1
"Let David, LORD, for evermore","Let David, LORD, for evermore",,,let_david_lord_for_evermore,English,,,,1
