personName,personID,gender,personYear,deathYear
"David J. Evans, b. 1957",Evans_David1957,M,1957,0
"Swee-Hong Lim",Lim_SweeHong,M,1963,0
"Geron Davis",Davis_Geron,M,1960,0
"Ernest E. Ryden (1886-1981)",Ryden_Ernest,M,1886,1981
"John Beaver (1942-)",Beaver_John,M,1942,0
"Joyce Finch Johnson",Johnson_JF,F,0,0
"C. Michael Hawn",Hawn_CM,M,1948,0
"Arturo González",Gonzalez_Arturo,M,0,0
"Rabanus Maurus (776?-856)",Maurus_R,M,776,856
"J. Athelstan L. Riley (1858-1945)",Riley_Athelstan,M,1858,1945
Tappan,Tappan_WB,M,1794,1849
"J. A. Freylinghausen",Freylinghausen_JA,M,1670,1739
"Ralph Vaughan Williams (1872-1958)",VaughanWilliams_Ralph,M,1872,1958
"Charles Dent Bell, 1818-1898",Bell_CharlesDent,M,1818,1898
"Alan Luff (1928-)",Luff_A,M,0,0
"Robert Rowland Roberts",Roberts_RR,M,1865,1945
"Herber O'Driscoll (1928-)",ODriscoll_TH,M,1928,0
"Aaron Chapin",Chapin_A,U,1768,0
"John Roberts (Ieuan Gwylit)",Roberts_John,M,1822,1877
"Ronald A. Nelson (1927-)",Nelson_RA,M,1927,0
"Kurt Carr",Carr_Kurt,M,0,0
"Juan A. Espinosa, n. 1940",Espinosa_JA,M,1940,0
"David Billington",Billington_Dave,M,1957,0
"Ernest K. Emurian",Emurian_EK1,M,1912,2004
"Mary Bittner",Bittner_Mary,F,1938,2007
"Samuel S. Wesley",Wesley_SamuelSebastian,M,1810,1876
"Elizabeth McE. Shields",Shields_Elizabeth,F,1879,1962
"Harry S. Mason",Mason_HS,M,1881,1964
"John Core",Core_J,M,1951,2017
"Mary E. Caldwell",Caldwell_ME,F,1909,0
"Martin Rinkart",Rinkart_M,M,1586,1649
"William Mercer (1811-1873)",Mercer_W,M,1811,1873
"由木康 (1896-1985)",Yuki_Ko,M,1896,1985
"Mariénne Kreitlow",Kreitlow_Marienne,F,0,0
"Edwin Le Grice, 1911-1992",LeGrice_E,M,1911,1992
"Jorge R. Riffel (1960- )",Riffel_Jorge,M,1960,0
"Rev. George Matheson",Matheson_George,M,1842,1906
"Charlotte E. Couchman",Couchman_Charlotte,F,0,0
"Johann Crüger (1598-1662)",Cruger_Johann,M,1598,1662
"Malcolm Archer, b. 1952",Archer_Malcolm,M,1952,0
"James H. Wood",Wood_JamesH,M,1921,2003
