hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns of Consecration and Faith","Jehovah Tsidkenu","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,HCF1902,539,"Jehovah Tsidkenu",,"Rev. R. M. McCheyne","Alfred Hollins",,"[I once was a stranger to grace and to God]",i_once_was_a_stranger_to_grace_hollins,55672115321116554323,English,,
"Hymns of Grace and Truth","I Once Was a Stranger","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,HoGT1903,265,"I Once Was a Stranger",,"Robert M. McCheyne","Henry Bennett",,"JEHOVAH TSIDKENU",jehovah_tsidknu_bennett,33655333655423,English,,"Arr. fr. Pilgrim's Harp"
"Hymns of Grace and Truth. 2nd ed.","I once was a stranger to grace and to God","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,HGT21904,d138,,,"Robert Murray McCheyne",,,,,,English,,
"Hymns of the Church, Ancient and Modern: for the use of all who love to sing the praises of God in Christ, in the family, the school, or the church; with a discourse on music as a divine ordinance...","I once was a stranger to grace and to God","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,HCAM1872,207,,,,,,,,,English,,
"International Song Service: with Bright Gems from fifty authors, for Sunday-schools, gospel meetings, missionary and young people's societies, prayer-meetings, etc.","Our Righteousness","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,ISS1895,243,"Our Righteousness",,"Rev. Robert Murray McCheyne",,,,,,English,,
"Life and Service Hymns","I Once Was a Stranger","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,LSH1917,236,"I Once Was a Stranger",,"R. M. McCheyne","H. R. Palmer",,"[I once was a stranger to grace and to God]",i_once_was_a_stranger_palmer,55345165345117665556,English,,
"Life-Time Hymns: a collection of old and new hymns of the Christian Church","I once was a stranger to grace and to God","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,LTH1896,220,,,"R. M. McCheyne","H. R. Palmer",,"[I once was a stranger to grace and to God]",i_once_was_a_stranger_palmer,55345165345117665556,English,,
"Melodies of Grace and Truth","I once was a Stranger to Grace","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,MoGT1908,12,"I once was a Stranger to Grace",,"R. M.  M'Cheyne","C. C. Scholefield",,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"Messages of Love Hymn Book: for Gospel, Sunday School, Special Services and Home Singing","I once was a stranger to grace and to God","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,MLHB1920,28,,,,"J. Reading, 1690-1766",,PORTUGUESE,adeste_fideles_wade,115125532343211,English,,
"New Praises of Jesus","I once was a stranger to grace and to God","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,NPoJ1869,d45,,,"Robert Murray McCheyne",,,,,,,,
"One Hundred Choice Hymns: in large type","Jehovah Tsidkenu","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,OHCH1874,105,"Jehovah Tsidkenu",,M'Cheyne,,,,,,English,,
"One Hundred Choice Hymns: in large type","Jehovah Tsidkenu","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,OHCH1882,113,"Jehovah Tsidkenu",,M'Cheyne,,,,,,English,,
"Our Praise in Song: a collection of hymns and sacred melodies, adapted for use by Sunday schools, Endeavor societies, Epworth Leagues, evangelists, pastors, choristers, etc.","I once was a stranger to grace and to God","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,OPS1893,61,,,"Rev. R. M. McCheyne",,,,,,,,
"Palmer's Book of Gems: for the Sunday School: a new collection of favorite hymns and tunes for use inthe services of the church, the praise meeting, as well as for the choir and the home","I Once Was a Stranger","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,PBGS1887,109,"I Once Was a Stranger",,,,,,,,English,,
"Plymouth Collection","I once was a stranger to grace and to God","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,PC1863,d29,,,"Robert Murray McCheyne",,,,,,,,
"Praise in Song: a collection of hymns and sacred melodies","Jehovah, My Saviour","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,PS1893,61,"Jehovah, My Saviour",,"R. M. McCheyne","Wm. J. Kirkpatrick",,"[I once was a stranger to grace and to God]",i_once_was_a_stranger_to_kirkpatrick,55345112123343235117,English,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","Love and assurance","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,PHSS1875,840,"Love and assurance",,Mc'Cheyne,,,ROBINSON,robinson_51327,51327151354243,,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","Jehovah Tsidkenu","I once was a stranger",i_once_was_a_stranger_to_grace_and_to_go,RS1900,351,"Jehovah Tsidkenu",,"R. M. M'Cheyne","A. J. Gordon",11.11.11.11,"CLARENDON STREET",gordon_gordon,13443213277113443,English,,
"Riches of Grace: a Collection of New Songs and Standard Hymns","Pardon for All","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,RoG1897,17,"Pardon for All","Pardon for all, pardon for all",,"I. Baltzell",,"[I once was a stranger to grace and to God]",i_was_once_a_stranger_to_grace_baltzell,34555535111176556534,English,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","Jehovah Tsidhenu","I one was a stranger",i_once_was_a_stranger_to_grace_and_to_go,SSAS1890,735,"Jehovah Tsidhenu",,"R. M. Mc Cheyne",,,,,,English,,
"Sacred Songs for Social Worship","I once was a stranger to grace and to God","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,SSSW1875,117,,,"Robert Murray McCheyne",,,,,,,,
"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes","Jehovah Tsidkenu","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,SAM1880,394,"Jehovah Tsidkenu",,,,,"[I once was a stranger to grace and to God]",to_the_hall_of_the_feast_came_woodbury,33333333345655555565,English,,
"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School","I once was a stranger to grace and to God","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,SSSS1885,24,,,"Rev. R. M. McCheyne","E. L. White",,"[I once was a stranger to grace and to God]",edinburgh_white,55345312123344655324,English,,
"Select Songs for the Sunday School","I once was a stranger to grace and to God","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,SSSS1884,24,,,"Rev. R. M. McCheyne","E. L. White",,"[I once was a stranger to grace and to God]",edinburgh_white,55345312123344655324,English,,
"Song Treasury","I once was a stranger to grace and to God","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,ST1879,d65,,,"J. H. Kurzenknabe; Robert Murray McCheyne",,,,,,,,
"Songs for the New Life","I once was a stranger to grace and to God","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,S4NL1869,d273,,,"Robert Murray McCheyne",,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","I once was a stranger to grace and to God","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,S4S1872,924,,,"Robert Murray McCheyne",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","I once was a stranger to grace and to God","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,SSHT1872,924,,,"Robert Murray McCheyne",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","I once was a stranger to grace and to God","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,SSHT1865,924,,,"Robert Murray McCheyne",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","I once was a stranger to grace and to God","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,SFTM1868,924,,,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","I once was a stranger to grace and to God","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,SSPH1868,924,,,"Robert Murray McCheyne",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","I once was a stranger to grace and to God","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,SFTS1868,924,,,,,11.11.11.11,,,,,,
"Songs of Cheer for the Master's Workers","Pardon for all, pardon for all","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,SCMW1881,d21,,"Pardon for all, pardon for all","Isaiah Baltzell; Robert Murray McCheyne",,,,,,,,
"Songs of Pentecostal Power","Saved from sin","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,SoPP1908,d38,"Saved from sin",,"Robert Murray McCheyne",,,,,,,,
"Songs of Refreshing Nos. 1 and 2 Combined. Rev.","Pardon for all, pardon for all","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,SRN11890,d66,,"Pardon for all, pardon for all","Isaiah Baltzell; Robert Murray McCheyne",,,,,,,,
"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.","Pardon for All","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,SoR1886,24,"Pardon for All","Pardon for all, pardon for all",,"I. Baltzell",,"[I once was a stranger to grace and to God]",i_was_once_a_stranger_to_grace_baltzell,34555535111176556534,English,,
"Songs of Spiritual Power; Songs that Win","Saved from sin","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,SSPS1936,d58,"Saved from sin",,"Robert Murray McCheyne",,,,,,,,
"Songs of the Church: or, hymns and tunes for Christian worship","I once was a stranger to grace and to God","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,SoC1862,427,,,"Robert Murray McCheyne",,,,,,,,
"Songs of the Kingdom: a choice collection of songs and hymns for the Sunday school and other social services","Pardon for All","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,SoK1882,11,"Pardon for All","Pardon for all, pardon for all",,"I. Baltzell",,"[I once was a stranger to grace and to God]",i_was_once_a_stranger_to_grace_baltzell,34555535111176556534,English,,
"Songs of the Kingdom: the Camp Meeting Special","Saved From Sin","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,SoK1911,198,"Saved From Sin",,Anon.,"R. E. Winsett",,"[I once was a stranger to grace and to God]",when_sorrows_and_storms_booth,13321111165322223217,English,,
"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses","Jehovah Tsidkenu","I once was a stranger",i_once_was_a_stranger_to_grace_and_to_go,SoV1890,264,"Jehovah Tsidkenu",,"R. M. McCheyne","Rev. A. J. Gordon",,"[I once was a stranger]",gordon_gordon,13443213277113443,English,,
"Sons of Praise: a collection of Gospel songs for men's voices","I Once was a Stranger","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,SoP1906,30,"I Once was a Stranger","To God be the glory! he did me awake","Robert M. McCheyne","D. B. Towner",,"[I once was a stranger to grace and to God]",i_once_was_a_stranger_to_grace_towner,51766535423324567175,English,,
"Tears and Triumphs No. 3","Pardon for All","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,TT31902,45,"Pardon for All","Pardon for all, pardon for all",Anon.,"F. M. Graham",,"[I once was a stranger to grace and to God]",when_sorrows_and_storms_booth,"13321351165 3556321",English,,
"The Advent Christian Hymnal","Pardon for all, pardon for all","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,ACH1894,d359,,"Pardon for all, pardon for all","Isaiah Baltzell; Robert Murray McCheyne",,,,,,,,
"The Advent Christian Hymnal. Rev.","Pardon for all, pardon for all","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,ACHR1952,d141,,"Pardon for all, pardon for all","Robert Murray McCheyne",,,,,,,,
"The Baptist Praise Book","I once was a stranger to grace and to God","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,BPBC1871,1035,,,McCheyne,,,,,,,,
"The Bible Hymn Book","I once was a stranger to grace and to God","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,BHB1860,d93,,,"Robert Murray McCheyne",,,,,,,,
"The Calvary Selection of Spiritual Songs: with music for use in social meetings.","I once was a stranger to grace and to God","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,CSS1883,350,,,"R. M. McCheyne",,,,,,,,
"The Church of God Selection of Spiritual Songs for the Church and Choir","I once was a stranger to grace and to God","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,CGSS1887,d378,,,"Robert Murray McCheyne",,,,,,,,
"The Cyber Hymnal","I Once was a Stranger","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,CYBER,3025,"I Once was a Stranger",,"Robert M. McCheyne","Adoniram Judson Gordon",11.11.11.11,GORDON,gordon_gordon,134432132771134,English,,
"The Epworth Hymnal No. 2: containing standard hymns of the Church, Songs for the Sunday-school, songs for social services, Songs for Young People's Societies, Songs for the home circle, Songs for ...","I Once Was a Stranger","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,EH21891,117,"I Once Was a Stranger",,,"H. R. Palmer",,"[I once was a stranger to grace and to God]",i_once_was_a_stranger_palmer,55345165345117665556,English,,
"The Go Ye Hymnal","Jesus of Nazareth","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,GYH1910,d48,"Jesus of Nazareth","Was nothing to me","Robert Murray McCheyne",,,,,,,,
"The Manual of Praise for Sabbath and Social Worship","I once was a stranger to grace and to God","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,MPSS1881,301,,,"Robert Murray McCheyne",,,,,,,,
"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship","I once was a stranger to grace and to God","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,NCHT1859,707,,,McCheyne,,,,,,,,
"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship","Pardon for All","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,NJH1885,374,"Pardon for All",,,"I. B.",,"[I once was a stranger to grace and to God]",i_was_once_a_stranger_to_grace_baltzell,34555535111176556534,English,,
"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)","Pardon for All","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,NJH1888,374,"Pardon for All",,,"I. B.",,"[I once was a stranger to grace and to God]",i_was_once_a_stranger_to_grace_baltzell,34555535111176556534,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","I once was a stranger to grace and to God","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,PBPT1897,279,,,"R. M. McCheyne","John Stanley",11.11.11.11,STANLEY,stanley_stanley_51566,515664321553215,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.","I once was a stranger to grace and to God","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,PBP1915,279,,,"R. M. McCheyne",,,,,,,,
"The Presbyterian Hymnal","I once was a stranger to grace and to God","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,PH1878,326,,,,,,,,,English,,
"The Presbyterian Hymnal","I once was a stranger to grace and to God","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,PRH1878,326,,,,,,,,,,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","I once was a stranger to grace and to God","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,SHTB1859,271b,,,,,,,,,,,
"The Sabbath Hymn Book. Baptist ed.","I once was a stranger to grace and to God","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,SHBB1858,d444,,,"Robert Murray McCheyne",,,,,,,,
"The Song Companion to the Scriptures","I once was a stranger","I once was a stranger",i_once_was_a_stranger_to_grace_and_to_go,SCS1911,513,,,"R. M. McCheyne","Henry Tucker",,"LION OF JUDAH",twas_jesus_my_savior_who_died_on_tucker,321356551346555,English,,
"The Song Evangel","Jehovah Tsidkenu","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,SE1901,ad87,"Jehovah Tsidkenu",,"Robert Murray McCheyne",,,,,,,,
"The Song Evangel","Jehovah Tsidkenu","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,SE1873,d87,"Jehovah Tsidkenu",,"Robert Murray McCheyne",,,,,,,,
"The Y. M. Christian Association Hymn-Book, with Tunes.","I once was a stranger to grace and to God","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,YMCA1868,84,,,,,,,,,,,
"Thirty-Two Selected Songs","Jesus of Nazareth","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,T2SS1891,d14,"Jesus of Nazareth",,"Robert Murray McCheyne",,,,,,,,
"Victorious Songs: (Enlarged)","Pardon for All","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,VS1922,144,"Pardon for All","Pardon for all, pardon for all",Anon.,"F. M. Graham",,"[I once was a stranger to grace and to God]",when_sorrows_and_storms_booth,33231556(U1)D7655323,English,,
"Windows of Heaven: hymns new and old for the church, sunday school and home (New ed.)","I Once Was a Stranger","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,WoHN1894,66,"I Once Was a Stranger",,,"H. R. Palmer",,"[I once was a stranger to grace and to God]",i_once_was_a_stranger_palmer,55345165345117665556,English,,
"Windows of Heaven: hymns new and old for the church, Sunday school and home used by Rev. H.M. Wharton in evangelistic work","I Once Was a Stranger","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,WOH1889,66,"I Once Was a Stranger",,,"H. R. Palmer",,"[I once was a stranger to grace and to God]",i_once_was_a_stranger_palmer,55345165345117665556,English,,
"Worship in Song: a selection of hymns and tunes for the Service of the Sanctuary ","I once was a stranger to grace and to God","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,WS1880,458,,,"R. M. McCheyne",,,,,,,,
"Zion's Refreshing Showers : a new revival hymn and tune book, containing nearly 300 hymns and tunes principally used by Whitfield, Wesley, Knapp, Nettleton, Finney, Earl, and other evangelists...","I once was a stranger to grace and to God","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,ZRS1867,109b,,,,,,,,,,,
