hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"American Sunday School Hymn Book. 2nd ed.","Bless, O my soul, the living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,ASS1860,a64,,,,,,,,,English,,
"American Sunday School Hymn Book. New ed.","Bless, O my soul, the living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,ASS1860a,aa64,,,,,,,,,English,,
"Annotations upon Popular Hymns","Psalm 103.","Bless, O my soul! the living God",bless_o_my_soul_the_living_god,Anno1893,14,"Psalm 103.",,,,,,,,English,,
"Association Songs No.1","Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,AS11902,d17,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Baptist Chorals: a tune and hymn book designed to promote general congregational singing; containing one hundred and sixty four tunes adapted to about four hundred choice hymns ","Bless, O my soul, the living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,BCTH1860,4,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Baptist Chorals: a tune and hymn book designed to promote general congregational singing; containing one hundred and sixty four tunes adapted to about four hundred choice hymns ","Bless, O my soul, the living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,BCTH1860,91,,,,,,,,,English,,
"Bible School Echoes, and Sacred Hymns","Bless, O my soul, the living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,BSES1880,4b,,,,,,WELTON,welton_malan,555132236165127,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Bless, O my soul! the living God","Bless, O my soul! the living God",bless_o_my_soul_the_living_god,BHTC1874,351a,,,,"L. O. Emerson",,SESSIONS,sessions_emerson,565156512322322,English,,
"Book of Worship (Rev. ed.)","Bless, O my soul! the living God","Bless, O my soul! the living God",bless_o_my_soul_the_living_god,BW1870,13,,,,,8.8.8.8,,,,English,,
"Book of Worship with Hymns and Tunes ","Bless, O my soul! the living God","Bless, O my soul! the living God",bless_o_my_soul_the_living_god,BWHT1899,82,,,"Isaac Watts","Samuel Webbe",,MELCOMBE,melcombe_webbe,554321655176554,English,,
"Book of Worship: with tunes","Bless, O my soul! the living God","Bless, O my soul! the living God",bless_o_my_soul_the_living_god,BoW1881,13,,,,"A. Williams",,ADMAH,admah_mason,117123432171345,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,CSSS1878,d80,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Cantica Laudis: or, the American Book of Church Music","Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,CLAB1850,d32,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...","Bless, O my soul, the living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,CSBC1841,42b,,,,,,ADMAH,admah_mason,117123432171345,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Bless, O my soul, the living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,CS1886,107,,,"Rev. Isaac Watts (1674-1748)",,,,,,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Bless, O my soul, the living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,CS1885,107,,,"Rev. Isaac Watts (1674-1748)","Charles Burney (1726-1814)",,TRURO,truro_williams,134556715154321,English,,
"Chapel Melodies","Bless, O my soul, the living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,CM1868,219,,,,,,,,,English,,
"Christian Praise: hymns and tunes for public worship","Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,CP1870,32,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Christian Praise: hymns and tunes for the use of the Baptist churches","Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,CP1871a,32,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)","Bless, O my soul, the living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,CP4P1817,WP103a,,,,,,,,,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,CPHA1856,d112,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)","Bless, O my soul, the living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,CDRS1825,S17,,,,,8.8.8.8,,,,English,,
"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]","Bless, O my soul! the living God","Bless, O my soul! the living God",bless_o_my_soul_the_living_god,CSSH1902,19,,,"Isaac Watts","L. Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship","Bless, O my soul, the living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,CCBC1860,84,,,,,,,,,English,,
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","Bless, O my soul! the living God","Bless, O my soul! the living God",bless_o_my_soul_the_living_god,CHCH1876,263,,,Watts,,,,,,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","Bless, O My Soul, the Living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,CHMC1927,40,"Bless, O My Soul, the Living God",,"Isaac Watts","Edward Miller",8.8.8.8,MILLER,rockingham_miller,134213565517655,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","Bless, O My Soul, the Living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,CHMC2017,40,"Bless, O My Soul, the Living God",,"Isaac Watts","Edward Miller",8.8.8.8,MILLER,rockingham_miller,134213565517655,English,,
"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.","Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,CHMC1940,d58,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,CMCP1833,d120,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","Bless, O my soul, the living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,CM1858,145,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","Bless, O my soul! the living God","Bless, O my soul! the living God",bless_o_my_soul_the_living_god,CPPH1858,P103a,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","The Goodness and Mercy of God celebrated","Bless, O my soul! the living God",bless_o_my_soul_the_living_god,CPPH1843,P103a,"The Goodness and Mercy of God celebrated",,,,8.8.8.8,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","Bless, O my soul! the living God","Bless, O my soul! the living God",bless_o_my_soul_the_living_god,CPPH1847,P103a,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","Bless, O my soul, the living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,CPCP1831,P103.1,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","Bless, O my soul, the living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,CPCP1843,P103a,,,,,,,,,English,,
"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book","Bless, O my soul, the living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,CPDW1845,97,,,,,,,,,English,,
"Companion of Praise for the Sunday School, Family and Prayer Meeting","Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,CPSS1873,d17,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Compilation of Hymns for the Use of the Churches of the Christian Union","Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,CHUC1871,d84,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,CHTB1856,297,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder","Bless, O my soul, the living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,DLMA1895,a244,,,"Isaac Watts",,,,,,English,,
"Devotional hymns: selected for public and social worship","Bless, O my soul, the living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,DHSP1850,S16,,,"Rev. I. Watts",,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)","Blessing God for his Goodness to Soul and Body","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,DWIP1786,190,"Blessing God for his Goodness to Soul and Body",,,,,,,,English,,
"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)","Blessing God for his Goodness to Soul and Body","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,DWIC1786,179,"Blessing God for his Goodness to Soul and Body",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)","Blessing God for his Goodness to Soul and Body","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,DWIP1787,190,"Blessing God for his Goodness to Soul and Body",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)","Blessing God for his Goodness to Soul and Body","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,DWI21790,179,"Blessing God for his Goodness to Soul and Body",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)","Blessing GOD for his Goodness to Soul and Body","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,DWIP1785,CIIIa,"Blessing GOD for his Goodness to Soul and Body",,,,,,,,English,,
"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches","Bless, O my soul, the living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,DWIP1790,219b,,,,,8.8.8.8,,,,English,,
"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ","Bless, O my soul, the living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,DP1853,7,,,Watts,,,,,,English,,
"Evangelical Psalms, Hymns, and Spiritual Songs: selected from various authors; and published by a Committee of the Convention of the churches, believing in the restitution of all men...","Bless, O my soul! the living God","Bless, O my soul! the living God",bless_o_my_soul_the_living_god,EPHS1792,126,,,,,,,,,English,,
"General Collection of Hymns, Original and Selected, for Use of Christians","Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,GCHO1826,d43,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Gleanings of Praise","Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,GoP1905,d15,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service","Bless, O my soul, the living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,GHTB1879,48,,,,,,,,,English,,
"Gospel Light, or Hymns and Tunes for all Occasions of Christian Work and Worship","Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,GLHT1895,d45,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hallowed Songs","Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,HS1874,d33,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hallowed Songs: a collection of the most popular hymns and tunes, both old, and new, designed for prayer and social meetings, revivals, family worship, and Sabbath schools","Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,HS1865,9,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hallowed Songs: for prayer and social meetings, containing hymns and tunes, carefully selected from all sources, both old and new, and are of the most spiritual..(Newly Revised)","Bless, O my soul! the living God","Bless, O my soul! the living God",bless_o_my_soul_the_living_god,HS1870,192,,,Watts,,,,,,English,,
"Harmonia Ecclesiae: or, Companion to the Christian Minstrel","Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,HECC1853,d23,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Harmonia Sacra, being a Compilation of Church Music. 10th ed","Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,HSCC1860,d33,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymn and Tune Book, for the Church and the Home","Bless, O my soul! the living God","Bless, O my soul! the living God",bless_o_my_soul_the_living_god,HTBC1871,172,,,Watts,,,,,,English,,
"Hymn Book for Christian Worship","Bless, O my soul, the living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,HBCW1854,195,,,Watts,,,,,,English,,
"Hymn Book for Christian Worship. 8th ed.","Bless, O my soul, the living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,HBCW1864,a195,,,Watts,,,,,,English,,
"Hymn Book of the Methodist Protestant Church","Bless, O my soul, the living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,HBMP1859,530,,,Watts,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (11th ed.)","Bless, O my soul, the living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,HBMP1854,530,,,Watts,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (2nd ed.)","Bless, O my soul, the living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,HBMP1838,106,,,,,,,,,English,,
"Hymn book of the Methodist Protestant Church. (4th ed.)","Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,HMPC1860,106,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymnal and Liturgies of the Moravian Church","Bless, O my soul, the living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,HLMC1920,40,,,"Rev. Isaac Watts, 1674-1748","Samuel Webbe, 1740-1816",,MELCOMBE,melcombe_webbe,554321655176554,English,,
"Hymnal and Liturgies of the Moravian Church","Bless, O My Soul, the Living God","Bless, O my soul, the living God!",bless_o_my_soul_the_living_god,HLMC1969,173,"Bless, O My Soul, the Living God",,"Isaac Watts, 1674-1748","Samuel Webbe, 1740-1816",,MELCOMBE,melcombe_webbe,554321655176554,English,,
"Hymnal of the Presbyterian Church","Bless, O my soul, the living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,HPC1866,16,,,,,,,,,English,,
"Hymns and Psalms, Original and Modern, Selected and Revised","Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,HPOM1862,d60,,,"Isaac Watts, 1674-1748",,,,,,,,
"Hymns and Songs for Social and Sabbath Worship","Bless, O my soul, the living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,HSSS1875,122,,,"Rev. Isaac Watts",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)","Bless, O my soul, the living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,HSSS1886,122,,,"Rev. Isaac Watts",,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","Bless, O my soul, the living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,HSPP1874,97,,,"Rev. Isaac Watts",,,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)","Bless, O my soul, the living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,HASS1838,S11,,,,,8.8.8.8,,,,English,,
"Hymns and Tunes for Home Worship","Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,HTHW1871,d23,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Tunes: for Public and Private Worship, and Sunday Schools","Bless, O my soul! the living God","Bless, O my soul! the living God",bless_o_my_soul_the_living_god,HTPP1890,244,,,"Isaac Watts","J. Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Hymns for Christian Melody","Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,H4CM1832,12,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Conference Meetings  and Private Devotions: Selected from Watts' Psalms and Hymns and Rippon's Supplement","Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,HCMP1822,d17,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Social Worship: selected from Watts, Doddridge, Newton, Cowper, Steele and others","Bless, O my soul, the living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,HSWS1840,25,,,Watts,,,,,,English,,
