tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"NOX PRAECESSIT",nox_praecessit_calkin,"J. B. Calkin","G Major or modal",333123342135431,,,107
"[Humility, thou secret vale]",humility_thou_secret_vale_hunter,"Clarence E. Hunter","G Major",51112333553132344423,"8.6.8.6 D","Timeless Truths (http://library.timelesstruths.org/music/Humility); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (201); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (374)",5
"MACHT HOCH DIE TÜR",macht_hoch_die_tuer_stobaus,,"F Major",35432345345645545654,8.8.8.8.8.6.6,,6
WENDY,wendy_jones,"Stephen M. Jones, b. 1960","C Major",134542555654334,,,2
"HUMILITY ",humility_tuckerman,"Samuel P. Tuckerman","F Major",123543123545653,8.8.8.8,,62
VIOLA,viola_huffman,"Hughes M. Huffman","A Flat Major",,11.10.11.10,,3
"ADESTE FIDELES",adeste_fideles_wade,"John F. Wade, 1751; John E. Hamersma, 1929",,115125323432117,"6.6.10.11.10 irregular",,1338
Mear,mear_williams,"Aaron Williams ? (1731-1776)",,155331322315455,,,289
"WHAT GRACE",what_grace_hennig,"G. A. Hennig","A Flat Major",51535122512432155153,8.8.8.6,,3
OLMUTZ,olmutz_mason,"Lowell Mason","B Flat Major",565121171665565,6.6.8.6,,243
"HUMILITY (MAINZER)",humility_mainzer,"Joseph Mainzer, 1801-1851; E.R.B.","A Major",17123212123432,7.7.7.5,,2
"THIS IS YOUR GOD",meekness_and_majesty_kendrick,"Graham Kendrick, b. 1950","C Major",334321556543333,"6.5.6.5 D with refrain",,14
"[Humility, O grace so sweet!]",humility_o_grace_so_sweet,"B. E. Warren","F Major",55U11235556543242133,,,3
Ripponden,ripponden_cocker,,,1355432432165345565,,,7
HUMILITY,divine_inquiry_12175,,,121754571343217571,,,29
"[Holy humility holy gentleness] (Gábor)",szent_alazat_szent_szelidseg_gabor,,,,,,1
"[There is a grace few mortals find]",there_is_a_grace_few_mortals_find,"Clarence E. Hunter","A Flat Major",,"8.8.8.8 D","Timeless Truths (http://library.timelesstruths.org/music/Humility_of_Heart); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (15)",2
"[O for a heart to praise my God]",azmon_glaser,"Carl G. Gläser; Lowell Mason","G Major",511223212334325,,,965
GREENWOOD,greenwood_sweetser,"Joseph E. Sweetser","A Flat Major",321565767135212,6.6.8.6,,254
"ST. COLUMBA (Irish)",st_columba_irish,,"E Flat Major","12345 45321 12345",8.6.8.6,"Ancient Irish Melody",196
"[Pass me not, O gentle Savior]",pass_me_not_doane,"William H. Doane","G Major",3217165122123321,,,485
"REDHEAD, 47",st_dunstan_redhead,"R. Redhead","D Major",33234435516445,,,117
"[Gentle is God's way and humble is God's heart]",gentle_is_gods_way_and_humble_alonso,"Tony E. Alonso, b. 1980","D Flat Major",532123535321265,,,2
"[Ye fair green hills of Galilee]",dura_gauntlett,"H. J. Gauntlett",,5545132511713223,,,11
