displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"God of Grace and God of Glory","God of grace and God of glory","God of Grace and God of Glory",,god_of_grace_and_god_of_glory,English,"Harry Emerson Fosdick, 1878-1969",8.7.8.7.8.8.7,,154
"""The burden rolled away""","I left it all with Jesus long ago","""The burden rolled away""",,i_left_it_all_with_jesus_long_ago,English,"Ellen H. Willis",,,106
"I Bind unto Myself Today","I bind unto myself today the strong name of the Trinity","I Bind unto Myself Today",,i_bind_unto_myself_today,English,"St Patrick; Cecil Frances Alexander",,,68
"Come, my way, my truth, my life","Come, my way, my truth, my life",,,come_my_way_my_truth_my_life,English,"George Herbert, 1593-1633",7.7.7.7,,66
"Firmly I believe and truly","Firmly I believe and truly",,,firmly_i_believe_and_truly,English,"John Henry Newman (1801-1890)",8.7.8.7,,38
"How Clear Is Our Vocation, Lord","How clear is our vocation, Lord","How Clear Is Our Vocation, Lord",,how_clear_is_our_vocation_lord,English,"Fred Pratt Green",8.6.7.7.6.6,,19
"Name of all majesty","Name of all majesty",,,name_of_all_majesty,English,"Timothy Dudley-Smith, b. 1926",6.6.5.5.6.6.6.4,,19
"I Know My Faith is Founded","I know my faith is founded ","I Know My Faith is Founded",,i_know_my_faith_is_founded,English,"Erdmann Neumeister",7.8.7.8.7.6.7.6.7.6.7.6,"Tr. composite",7
"Danos un bello hogar","Danos un bello hogar","Danos un bello hogar","¡Danos un bello hogar!",danos_un_bello_hogar_donde_la_biblia_nos,Spanish,"B. B. McKinney; Guillermo Blair",,,6
"Jesus Calls Us","Jesus calls us; o'er the tumult","Jesus Calls Us",,jesus_calls_us_oer_the_tumult,English,"Cecil Frances Alexander",8.7.8.7,,923
"The Old Rugged Cross","On a hill far away stood an old rugged cross","The Old Rugged Cross","So I'll cherish the old rugged cross",on_a_hill_far_away_stood_an_old_rugged,English,"George Bennard",,,342
"O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",,,o_lord_of_heaven_and_earth_and_sea,English,"Christopher Wordsworth, 1807-1885",8.8.8.4,,333
"I Am Trusting Thee, Lord Jesus","I am trusting thee, Lord Jesus","I Am Trusting Thee, Lord Jesus",,i_am_trusting_thee_lord_jesus_trusting,English,"Frances R. Havergal","8.5.8.3 with refrain",,318
"Jesus lives! thy terrors now","Jesus lives! thy terrors now",,,jesus_lives_thy_terrors_now,English,"C. F. Gellert, 1715-1769; Frances Elizabeth Cox, 1812-1897","7.8.7.8 with alleluias",,279
"Alleluia, Alleluia! Hearts to Heaven","Alleluia, alleluia! Hearts to heav'n and voices raise","Alleluia, Alleluia! Hearts to Heaven",,alleluia_alleluia_hearts_to_heaven_and_v,English,"Christopher Wordsworth, 1807-85","8.7.8.7 D","Jubilate Hymns Ltd. (st. 2) rev.",218
"The hope of our high calling","What is our calling's glorious hope","The hope of our high calling",,what_is_our_callings_glorious_hope,English,,8.6.8.6,,73
"Frühmorgens da die sonn aufgeht","Frühmorgens da die sonn aufgeht",,,frueh_morgens_da_die_sonn_aufgeht,German,"Joh. Heermann, 1585-1647",,,68
"Our children, Lord, in faith and prayer","Our children, Lord, in faith and prayer",,,our_children_lord_in_faith_and_prayer,English,"Thomas Haweis (1734-1820); Reginald Heber (1783-1826)",8.6.8.6,,46
"Ich steh an deiner krippe hier","Ich steh an deiner krippe hier",,,ich_steh_an_deiner_krippe_hier,German,"P. Gerhard, 1606-1676",,,44
"Ich weiß, an wen ich glaube","Ich weiß, an wen ich glaube",,,ich_weiss_an_wen_ich_glaube_ich_weiss,German,"E. M. Arndt",,,43
"Faith of Our Mothers","Faith of our mothers, living yet","Faith of Our Mothers",,faith_of_our_mothers_living_yet,English,"A. B. Patten, 20th C.",8.8.8.8.8.8,,41
"Dear Christians, One and All, Rejoice","Dear Christians, one and all, rejoice","Dear Christians, One and All, Rejoice",,dear_christians_one_and_all_rejoice_with,English,"Martin Luther, 1483-1546; Richard Massie, 1800-87",8.7.8.7.8.8.7,,37
"I Know Who Holds Tomorrow","I don't know about tomorrow","I Know Who Holds Tomorrow","Many things about tomorrow",i_dont_know_about_tomorrow,English,"Ira F. Stamphill, b.1914","8.7.8.7 D with refrain",,34
"Ich weiß, an wen ich glaube","Ich weiß, an wen ich glaube",,,ich_weiss_an_wen_ich_glaube_und_dass_mei,German,"A. H. Niemeyer, 1754-1828",,,21
"Father of everlasting grace","Father of everlasting grace",,,father_of_everlasting_grace_thy_goodness,English,"Charles Wesley 1707-1788","8.8.8 D",,21
"Wenn meine letzte stunde schlägt","Wenn meine letzte stunde schlägt",,,wenn_meine_letzte_stunde_schlaegt,German,"K.J. Spitta",,,17
"For All the Faithful Women","For all the faithful women","For All the Faithful Women",,for_all_the_faithful_women,English,"Herman G. Stuempfle, Jr. b. 1923",7.6.7.6.7.6.7.6,,10
"Restore in Us, O God","Restore in us, O God","Restore in Us, O God",,restore_in_us_o_god,English,"Carl P. Daw, Jr. 1944-",6.6.8.6,,10
"Womb of life, and source of being","Womb of life, and source of being",,,womb_of_life_and_source_of_being,English,"Ruth C. Duck (b. 1947)","8.7.8.7 D",,10
"In meines herzens grunde","In meines herzens grunde",,,in_meines_herzens_grunde_strahlt_jesu_na,German,,,,10
"Send, O Lord, Your Holy Spirit","Send, O Lord, Your Holy Spirit","Send, O Lord, Your Holy Spirit",,send_o_lord_thy_holy_spirit,English,"Frederick W. Herzberger, 1859-1930",8.7.8.7.7.7.8.8,"<cite>Lieder-Perlen</cite>, St. Louis, 1905",9
"Come, Holy Ghost, God and Lord","Come, Holy Ghost, God and Lord","Come, Holy Ghost, God and Lord",,come_holy_ghost_god_and_lord_may_all,English,"Martin Luther, 1483-1546",7.8.8.8.8.8.8.10.8,"German, 15th cent. , st. 1; <cite>The Lutheran Hymnal</cite>, 1941 (Tr.) alt.",8
"Earth, earth, awake; your praises sing: Alleluia!","Earth, earth, awake; your praises sing: Alleluia!",,,earth_earth_awake_your_praises_sing,English,"Herman G. Stuempfle, Jr., (b. 1923)",,,8
"Able to Keep","Jesus my Lord, my Life, my all","Able to Keep","In thy dear hands of love I lay",jesus_my_lord_my_life_my_all_in_thee_i_t,English,"S. L. Sonubai Keskar, M. D.",,,6
"Gläubiger Jesu! auf vertrauen","Gläubiger Jesu! auf vertrauen",,,glaubiger_jesu_auf_vertrauen,German,"Ph. Fr. Rieger, 1723-1782; Ph. Dav. Burk, 1714-1782",,,5
"Lord, in love and perfect wisdom","Lord, in love and perfect wisdom",,,lord_in_love_and_perfect_wisdom,English,"Timothy Rees (1874-1939)","8.7.8.7 D",,4
"Like a Mother Who Has Borne Us","Like a mother who has borne us","Like a Mother Who Has Borne Us",,like_a_mother_who_has_borne_us,English,"Daniel Bechtel",8.7.8.7,,4
"Cantemos un Himno Nuevo (A New Song of Joy and Wonder)","Ayer éramos tinieblas (Yesterday we lived in the shadows)","Cantemos un Himno Nuevo (A New Song of Joy and Wonder)","Cantemos un himno nuevo (A new song of joy and wonder)",ayer_eramos_tinieblas,"English; Spanish","Juan Manuel Lara, n. 1937; Mary Louise Bringle, n. 1953",,,4
"Great and deep the Spirit's purpose","Great and deep the Spirit's purpose",,,great_and_deep_the_spirits_purpose,English,"Marnie Barrell (b. 1952)","8.7.8.7 D",,3
"Here is the place, now is the time","Here is the place, now is the time",,,here_is_the_place_now_is_the_time,English,"Shirley Erena Murray (b. 1931)",8.8.10.8,,3
"Yo Sé a Quién Yo He Creído","No sé por qué la gracia del Señor","Yo Sé a Quién Yo He Creído","Mas yo sé a quién he creído",no_se_por_que_la_gracia_del_senor_me_hiz,Spanish,"Daniel W. Whittle; Salomón Mussiett C.",,"Basado en 2 Timoteo 1:12",3
"Spirit of truth and grace","Spirit of truth and grace",,,spirit_of_truth_and_grace,English,"Iain D. Cunningham (b. 1954)","6.6.11 D",,2
"Holy Spirit, fill our hearts","Holy Spirit, fill our hearts",,,holy_spirit_fill_our_hearts,English,Unknown,,,2
"Word of the Father, the life of creation","Word of the Father, the life of creation",,,word_of_the_father_the_life_of_creation,English,"Colin Peter Thompson (b. 1945)",11.10.11.10,,2
Olivet,"My faith looks up to thee",Olivet,,my_faith_looks_up_to_thee,,"Ray Palmer",,,2202
"Stand up, stand up for Jesus","Stand up, stand up for Jesus",,,stand_up_stand_up_for_jesus_duffield,English,"George Duffield, 1818-88","7.6.7.6 D",,1785
"Amazing Grace","Amazing grace! how sweet the sound","Amazing Grace",,amazing_grace_how_sweet_the_sound,"English; Inuktitut; Mohawk; Ojibway; Plains Cree","Josephine S. (Konwenne) Day (1905-); John Newton (1725-1807); James Settee (1910-); Benjamin T. Arreak (1947-)",8.6.8.6,"Ojibway translation <I>Voices United</i>, 1996; St. 5, <I>A Collection of Sacred Ballads</i>, Richmond, 1790",1417
"Faith of Our Fathers","Faith of our fathers, living still","Faith of Our Fathers","holy faith, we will be true",faith_of_our_fathers_living_still,,"Fredrick W. Faber, 1814-1863",8.8.8.8.8.8,,829
"Holy Spirit, Light Divine","Holy Spirit, light divine","Holy Spirit, Light Divine",,holy_ghost_with_light_divine,English,"Andrew Reed, 1787-1862",7.7.7.7,,778
"""No other name""","Not all the blood of beasts","""No other name""",,not_all_the_blood_of_beasts,English,"Isaac Watts",,,602
"In heavenly love abiding","In heavenly love abiding",,,in_heavenly_love_abiding,English,"Anna Laetitia Waring, 1823-1910","7.6.7.6 D",,565
"Jesus is Mine","Fade, fade, each earthly joy, Jesus is mine","Jesus is Mine",,fade_fade_each_earthly_joy,English,"Catherine Jane Bonar",,,526
"Dear Lord and Father of Mankind","Dear Lord and Father of mankind","Dear Lord and Father of Mankind",,dear_lord_and_father_of_mankind,English,"John Greenleaf Whittier",8.6.8.8.6,,500
"I know that my Redeemer lives!  What comfort this sweet sentence gives!","I know that my Redeemer lives!  What comfort this sweet sentence gives!",,,i_know_that_my_redeemer_lives_what_joy,,Medley,8.8.8.8,,470
"Spirit divine, attend our prayers","Spirit divine, attend our prayers",,,spirit_divine_attend_our_prayers,English,"Andrew Reed, 1787-1862",8.6.8.6,,391
"The Free Salvation of God","'Tis finish'd, so the Saviour cried","The Free Salvation of God",,tis_finished_so_the_savior_cried_and_mee,English,"S. Stennett",,,389
"Breathe on me, breath of God","Breathe on me, breath of God",,,breathe_on_me_breath_of_god,English,"Edwin Hatch, 1835-89",6.6.8.6,,338
"Give to our God immortal praise","Give to our God immortal praise",,,give_to_our_god_immortal_praise,English,"Isaac Watts, 1674-1748",8.8.8.8,,320
"Jesus! the Name High Over All","Jesus! the name high over all","Jesus! the Name High Over All",,jesus_the_name_high_over_all_in_hell_or,English,"Charles Wesley, 1707-1788",8.6.8.6,,299
"Simply trusting every day","Simply trusting every day","Simply trusting every day","Trusting as the moments fly",simply_trusting_every_day,English,"Edgar Page Stites, 1836-1921","7.7.7.7 with refrain",,284
"Again the Lord of Light and Life","Again the Lord of light and life","Again the Lord of Light and Life",,again_the_lord_of_life_and_light,English,"Anna L. Barbauld",8.6.8.6,,284
"Teach Me, My God and King","Teach me, my God and King","Teach Me, My God and King",,teach_me_my_god_and_king_in_all_thi,English,"George Herbert, 1593-1633; Helen Harrington, 1909 -",,,263
"Come, Holy Spirit, our souls inspire","Come, Holy Spirit, our souls inspire",,,come_holy_ghost_our_souls_inspire,,"Rabanus Maurus, c. 776-856; John Cosin, 1594-1672",8.8.8.8,"Anon., Latin, 9th cent.",238
"This Man receiveth sinners","Sinners Jesus will receive","This Man receiveth sinners",,sinners_jesus_will_receive,,"Rev. Erdmann Neumeister (1671-1756); Miss Emma Francis Bevan (1827— )",,,235
"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise","Immortal, Invisible, God Only Wise",,immortal_invisible_god_only_wise,,"Walter Chalmers Smith",11.11.11.11,,210
"He Lives","I serve a risen Savior, he's in the world today","He Lives","He lives, he lives",i_serve_a_risen_savior,English,"Alfred H. Ackley, 1887-1960","13.13.13.11 with refrain",,158
"Come, let us use the grace divine","Come, let us use the grace divine",,,come_let_us_use_the_grace_divine,English,"Charles Wesley, 1707-1788",8.6.8.6,,153
"My God! I know, I feel thee mine","My God! I know, I feel thee mine",,,my_god_i_know_i_feel_thee_mine,English,"Charles Wesley, 1707-1788",8.6.8.6,,118
"Come down, O Love divine","Come down, O Love divine",,,come_down_o_love_divine,English,"Bianco de Siena, d. 1434; Richard Frederick Littledale, 1833-90","6.6.11 D",,109
"Who Is This that Comes from Edom","Who is this that comes from Edom","Who Is This that Comes from Edom",,who_is_this_that_comes_from_edom_all_his,English,"Thomas Kelly",8.7.8.7.7.7,,103
"Author of faith, eternal Word","Author of faith, eternal Word",,,author_of_faith_eternal_word,English,"Charles Wesley, 1707-1788",8.8.8.8,,95
"O For That Flame Of Living Fire","O for that flame of living fire","O For That Flame Of Living Fire",,o_for_that_flame_of_living_fire,English,"William Hiley Bathurst",8.8.8.8,,93
"Didst thou, Lord Jesus, suffer shame","Didst thou, Lord Jesus, suffer shame",,,didst_thou_dear_jesus_suffer_shame,,Kirkham,8.6.8.6,,92
"Happy the Home When God is There","Happy the home when God is there","Happy the Home When God is There",,happy_the_home_when_god_is_there_and_lov,English,"Henry Ware, Jr.; Bryan Jeffrey Leech",,,83
"Never separated","I know no life divided","Never separated",,i_know_no_life_divided,English,"Richard Massie",,,79
"O Holy Spirit, enter in","O Holy Spirit, enter in",,,o_holy_spirit_enter_in,,"Michael Schirmer, 1606-73; Catherine Winkworth, 1827-78",8.8.7.8.8.7.4.8.4.8,,73
"Trusting Jesus","Jesus, I will trust thee","Trusting Jesus","In thy love confiding",jesus_i_will_trust_thee_trust_thee_with_,,"Mrs. mary Jane Walker",,,61
"Lord of the Church","Lord of the Church, we humbly pray","Lord of the Church",,lord_of_the_church_we_humbly_pray,English,"Edward Osler (1798-1863)",,,57
"Christ Jesus Lay in Death's Strong Bands","Christ Jesus lay in death's strong bands","Christ Jesus Lay in Death's Strong Bands",,christ_jesus_lay_in_deaths_strong_bands,English,"Martin Luther, 1483-1546; Richard Massie, 1800-87",8.7.8.7.7.8.7.4,,55
"Let Me Be Thine Forever","Let me be Thine forever","Let Me Be Thine Forever",,let_me_be_thine_forever,English,"Nicolaus Selnecker, 1532-92; Matthias Loy, 1828-1915",7.6.7.6.7.6.7.6,"Sts. 2, 3: <cite>Gesang-Büchlein</cite>, Rudolstadt, 1688",55
"O gladsome light, O grace","O gladsome light, O grace","O gladsome light, O grace",,o_gladsome_light_o_grace_of_god_the,English,"Robert Bridges, 1844-1930",6.6.7.6.6.7,"Greek, 3rd century or earlier",55
"Mother's Prayers Have Followed&nbsp;Me","I grieved my Lord from day to day","Mother's Prayers Have Followed&nbsp;Me","I&#8217;m coming home, I&#8217;m coming home",i_grieved_my_lord_from_day_to_day,,"Lizzie DeArmond","8.8.8.8 D","Timeless Truths (http://library.timelesstruths.org/music/Mothers_Prayers_Have_Followed_Me)",52
"God of Our Life, Through All the Circling Years","God of our life, through all the circling years","God of Our Life, Through All the Circling Years",,god_of_our_life_through_all_the_circling,,"Hugh T. Kerr",10.4.10.4.10.10,,51
"I greet thee, who my sure Redeemer art","I greet thee, who my sure Redeemer art","I greet thee, who my sure Redeemer art",,i_greet_thee_who_my_sure_redeemer_art,English,"John Calvin, 1509-1564; Elizabeth Lee Smith, 1817-1898",10.10.10.10,,41
"There’s a spirit in the air","There’s a spirit in the air",,,theres_a_spirit_in_the_air,English,"Brian Arthur Wren, 1936-",7.7.7.7,,37
"Like the murmur of the dove’s song","Like the murmur of the dove’s song",,,like_the_murmur_of_the_doves_song,English,"Carl Pickens Daw, 1944-",8.7.8.7.6,,36
"Come, Holy Spirit, Lord of grace","Come, Holy Spirit, Lord of grace",,,o_holy_spirit_lord_of_grace,English,"Charles Coffin, 1676-1749; John Chandler, 1806-76",8.6.8.6,,35
"My Jesus, my Saviour","My Jesus, my Saviour","My Jesus, my Saviour",,my_jesus_my_savior,English,"Darlene Zschech",,,35
"I Cannot Tell","I cannot tell why he whom angels worship","I Cannot Tell",,i_cannot_tell_why_he_whom_angels_worship,English,"William Y. Fullerton","11.10.11.10 D",,33
"There Is a Redeemer","There is a Redeemer","There Is a Redeemer","Thank you O my Father",there_is_a_redeemer_jesus_gods_own_son,English,"Melody Green, b. 1946",,,30
"Free Salvation","Jesus is our great salvation","Free Salvation",,jesus_is_our_great_salvation,English,,,,28
"Eternal and unchangeable Love","O my distrustful heart","Eternal and unchangeable Love",,o_my_distrustful_heart,English,"L. H. C.",,,25
"O Lord of every shining constellation","O Lord of every shining constellation",,,o_lord_of_every_shining_constellation,English,"Albert F. Bayly, 1901-1984",11.10.11.10,,25
"No te dé temor ","No te dé temor hablar por Cristo","No te dé temor ","No te dé temor ",no_te_de_temor_hablar_por_cristo,Spanish,"Fanny Crosby; T. M. Westrup",,,24
"I Know the Lord's Laid His Hand on Me","Did ever you see the like before?","I Know the Lord's Laid His Hand on Me","O I know the Lord",did_ever_you_see_the_like_before,English,,Irregular,Traditional,24
"Loving Spirit","Loving Spirit, loving Spirit","Loving Spirit",,loving_spirit_loving_spirit,"English; French; German","Shirley Murray; Wolfgang Leyk; Andreas Wöhle; Joëlle Gouël",,,24
"By Grace I'm Saved","By grace I'm saved, grace free and boundless","By Grace I'm Saved",,by_grace_im_saved_grace_free_and_boundle,English,"Christian L. Scheidt, 1709-1761",9.8.9.8.8.8,"Tr.: <cite>The Lutheran Hymnal</cite>, 1941, alt.",24
"Beloved, let us love; love is of God","Beloved, let us love; love is of God",,,beloved_let_us_love_love_is_of_god,English,"Horatius Bonar",10.10,,22
"Wa wa wa Emimimo (Come, O Holy Spirit, come)","Wa wa wa Emimimo (Come, O Holy Spirit, come)",,,wa_wa_wa_emimimo,"English; Yoruba","I-to Loh, 1936-",,"Yoruba traditional hymn",21
"Say, Why Should Friendship Grieve","Say, why should friendship grieve for those","Say, Why Should Friendship Grieve",,say_why_should_friendship_grieve_for_tho,English,"Benjamin Clark",,,20
"Have faith in God, my heart","Have faith in God, my heart",,,have_faith_in_god_my_heart,English,"Bryn Austin Rees, 1911-83",6.6.8.6,,20
"Come to us, creative Spirit","Come to us, creative Spirit",,,come_to_us_creative_spirit,English,"David Mowbray, 1938-",8.5.8.5.8.7,,20
"Praise the One Who Breaks the Darkness","Praise the one who breaks the darkness","Praise the One Who Breaks the Darkness",,praise_the_one_who_breaks_the_darkness,English,"Rusty Edwards (1955-)","8.7.8.7 D",,19
"God Loved the World So That He Gave","God loved the world so that He gave","God Loved the World So That He Gave",,god_loved_the_world_so_that_he_gave,English,"August Crull, 1845-1923",8.8.8.8,"<cite>Heiliges Lippen- und Hertzens-Opffer,</cite> Stettin, c. 1778",18
"Praise the Spirit in creation","Praise the Spirit in creation",,,praise_the_spirit_in_creation,English,"Michael Edward Hewlett, 1916-",8.7.8.7.8.7,,16
"The Only Son from Heaven","The only Son from heaven","The Only Son from Heaven",,the_only_son_from_heaven,English,"Elisabeth Cruciger, c. 1500-1535; Arthur T. Russell, 1806-1874",7.6.7.6.7.7.6,"St. 4: <cite>Lutheran Book of Worship</cite>, 1978",16
"Go Forth for God","Go forth for God, go to the world in peace","Go Forth for God",,go_forth_for_god_go_to_the_world_in_peac,English,"J. R. Peacey, 1896-1971",10.10.10.10.10,,15
"How Shall They Hear the Word of God","How shall they hear the word of God","How Shall They Hear the Word of God",,how_shall_they_hear_the_word_of_god,English,"Michael Perry (1942-1996)",8.6.8.6.8.8,,14
"Now is eternal life","Now is eternal life",,,now_is_eternal_life,English,"G. W. Briggs, 1875-1959",6.6.6.6.8.8,,14
"Whom I Have Believed","When in the night I meditate","Whom I Have Believed","For I know whom I have believed",when_in_the_night_i_meditate,English,,,,14
"God of the poor","Beauty for brokenness",,"God of the poor",beauty_for_brokenness,English,"Graham Kendrick, 1950-",,,13
"O Spirit of life, O Spirit of God","O Spirit of life, O Spirit of God",,,o_spirit_of_life_o_spirit_of_god,English,"Johannes Niedling, 1602-68; John Caspar Mattes",10.8.8.8.10,,12
"Tenemos esperanza (We Have Hope)","Porque él entró en el mundo y en la historia (Because he came to enter human hist'ry)","Tenemos esperanza (We Have Hope)","Por eso es que hoy tenemos esperanza (Because of this, we wait with eager patience)",porque_el_entro_en_el_mundo,"English; Spanish","Federico J. Pagura, 1923-2016; Mary Louise Bringle, n. 1953",,,12
"Now We Remain","Once we were people afraid","Now We Remain","We hold the death of the Lord",once_we_were_people_afraid,English,"David Haas, b. 1957",,,11
"I'm Depending on Him","I've placed my life in Jesus' care","I'm Depending on Him","On Christ my advocate I lean",ive_placed_my_life_in_jesus_care,English,"J. A. B.",,,10
"Iglesia Peregrina de Dios (The Church, the Pilgrim People of God)","Todos unidos formando un solo cuerpo (Sisters and brothers, we form a single body)","Iglesia Peregrina de Dios (The Church, the Pilgrim People of God)","Somos en la tierra  (Growing toward the kingdom)",todos_unidos_formando_un_solo_cuerpo,"English; Spanish","Cesáreo Gabaráin, 1936-1991; Mary Louise Bringle, n. 1953",,,9
"Te Den Gracias (Sing with Gladness)","Señor, Señor, Señor, gracias te damos (We thank you, Lord, for calling us together)","Te Den Gracias (Sing with Gladness)","Te den gracias todos los pueblos (Sing with gladness, nations and peoples)",senor_senor_senor_gracias_te_damos,"English; Spanish","Eduardo de Zayas, n. 1941; Ronald F. Krisman, n. 1946",,,9
"This I Know!","Lord, my trust I repose on Thee","This I Know!","Thine! Thine! and only Thine!",lord_my_trust_i_repose_in_thee,English,"F. J. Crosby",,,9
"For all the saints who showed your love","For all the saints who showed your love",,,for_all_the_saints_whove_shown_your_love,English,"John L. Bell, b. 1949; Graham Maule, b. 1958",,,9
"Come, Holy Spirit, come! ","Come, Holy Spirit, come! ",,,come_holy_spirit_come_inflame_our_souls,English,"Michael Lindsay Forster, 1946-",,,9
"Feliz, feliz cumpleaños","Feliz, feliz cumpleaños","Feliz, feliz cumpleaños","¡Feliz, feliz cumpleaños!",feliz_feliz_cumpleanos,Spanish,"Eliza E. Hewitt; Severa Euresti",,,8
"Cuando Se Va la Esperanza (Just When All Hope Seems to Vanish)","Cuando se va la esperanza, nos habla Dios, y nos dice (Just when all hope seems to vanish, we hear the voice of the Spirit)","Cuando Se Va la Esperanza (Just When All Hope Seems to Vanish)","Cantemos a nuestro Dios (God is uplifting the people)",cuando_se_va_la_esperanza,"English; Spanish","Esther Cámac; Bret Hesla, n. 1957; William Dexheimer-Pharris, n. 1956",,,7
"Pray for the church afflicted and oppressed","Pray for the church afflicted and oppressed",,,pray_for_the_church_afflicted_and_oppres,English,"F. Pratt Green, 1903-2000",10.10.10.10.10.10,,7
"I Believe in God Almighty","I believe in God almighty","I Believe in God Almighty",,i_believe_in_god_almighty,English,"Sylvia G. Dunstan (1955-1993)","8.7.8.7 D","The Apostles' Creed",6
"Mark How the Lamb of God's Self-Offering","Mark how the Lamb of God's self-offering","Mark How the Lamb of God's Self-Offering",,mark_how_the_lamb_of_gods_selfoffering,English,"Carl P. Daw, Jr. (1944-)","9.8.9.8 D",,6
"Praise the Source of Faith and Learning","Praise the Source of faith and learning","Praise the Source of Faith and Learning",,praise_the_source_of_faith_and_learning,English,"Thomas H. Troeger, 1945-","8.7.8.7 D",,6
"All Shall Be Well","All shall be well!","All Shall Be Well",,all_shall_be_well,English,"Timothy Dudley-Smith, b. 1926",,,6
"Dios descendió","Día tan grande no puedo olvidar","Dios descendió","Dios descendió y de gloria llenó",dia_tan_grande_no_puedo_olvidar,Spanish,"John W. Peterson (1921-2006); Roberto Dalke",,,6
"Hail Thee, Festival Day","All the fair beauty of earth","Hail Thee, Festival Day","Hail thee, festival day!",all_the_fair_beauty_of_earth_lutheran_b,English,"Venantius Fortunatus, c. 530-609",Irregular,"Tr.: <cite>Lutheran Book of Worship</cite>, 1978",6
"Stir Your Church, O God, Our Father","Stir Your church, O God, our Father","Stir Your Church, O God, Our Father",,stir_your_church_o_god_our_father,English,"Milburn Price","8.7.8.7 D",,5
"I Know","I know on Whom my faith is fixed","I Know","I know on whom my faith is fixed",i_know_on_whom_my_faith_is_fixed,,"Charles W. Naylor","8.6.8.6 D","Timeless Truths (http://library.timelesstruths.org/music/I_Know); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (319); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (106)",5
"Praise for Salvation","Come ye lovers of the Lamb","Praise for Salvation",,come_ye_lovers_of_the_lamb,English,"John Relly",Irregular,,5
"Oh, How Joyfully","Oh, how joyfully","Oh, How Joyfully",,o_how_joyfully_o_how_hopefully,English,"Brian Wren, 1936-",5.5.7.4.4.7,,5
