displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thy Will Be Done","Thy will be done, I've learned to say",thy_will_be_done_ive_learned_to_say,"Sing His Praise: for the church, Sunday school and all religious assemblies",SHP1902,11,"Thy Will Be Done",,"Ina Duley Ogdon","De Loss Smith",,"[Thy will be done, I've learned to say]",thy_will_be_done_ive_learned_to_smith,11774433321111712555,English,,
"Work for Jesus","In this vale of sadness",in_this_vale_of_sadness_grief,"Sing His Praise: for the church, Sunday school and all religious assemblies",SHP1902,12,"Work for Jesus","Work for Jesus","James Rowe","Oran Williams",,"[In this vale of sadness]",in_this_vale_of_sadness_williams,51765322123434565617,English,,
"Blessed Hour of Prayer","'Tis the blessed hour of prayer",tis_the_blessed_hour_of_prayer,"Sing His Praise: for the church, Sunday school and all religious assemblies",SHP1902,13,"Blessed Hour of Prayer","Blessed hour of prayer","Fanny J. Crosby","W. H. Doane",,"['Tis the blessed hour of prayer]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"The Gospel Invitation","We are told of the feast and the wedding",we_are_told_of_the_feast_and_the_wedding,"Sing His Praise: for the church, Sunday school and all religious assemblies",SHP1902,14,"The Gospel Invitation","Out on the highways, into the byways","H. N. Lincoln","W. H. Whitworth",,"[We are told of the feast and the wedding]",we_are_told_of_the_feast_whitworth,12333334555666465123,English,,
"The Sweet Olden Story","I have read of the sweet olden story",i_have_read_of_the_sweet_olden_story,"Sing His Praise: for the church, Sunday school and all religious assemblies",SHP1902,15,"The Sweet Olden Story","Oh, the sweet olden story","M. S. K.","Rev. M. S. Kerby",,"[I have read of the sweet olden story]",i_have_read_of_the_sweet_olden_kerby,555123321534512,English,,
"The Armies of God","O Christian, gird the armor on",o_christian_gird_the_armor_on,"Sing His Praise: for the church, Sunday school and all religious assemblies",SHP1902,16,"The Armies of God","Hallelujah! they are marching on","C. D. Emerson","Geo. C. Hugg",,"[O Christian, gird the armor on]",o_christian_gird_the_armor_on_hugg,554D7U6653U11D767U1,English,,
"By and By","We shall cross the rolling tide",we_shall_cross_the_rolling_tide,"Sing His Praise: for the church, Sunday school and all religious assemblies",SHP1902,17,"By and By",,"Fanny J. Crosby","J. M. Black",,"[We shall cross the rolling tide]",we_shall_cross_the_rolling_tide_black,13512165653243211351,English,,
"Forward, Ye Soldiers","Sound, sound the battle cry, legions of sin are nigh",sound_sound_the_battle_cry,"Sing His Praise: for the church, Sunday school and all religious assemblies",SHP1902,18,"Forward, Ye Soldiers","Sheathe not the sword in the battle of the Lord","Alice Jean Cleator","R. Frank Lehman",,"[Sound, sound the battle cry, legions of sin are nigh]",sound_sound_the_battle_cry_lehman,56712367123443454354,English,,
"Shall I Let Him in?","Christ is knocking at my sad heart",christ_is_knocking_at_my_sad_heart,"Sing His Praise: for the church, Sunday school and all religious assemblies",SHP1902,19,"Shall I Let Him in?",,,"H. R. Palmer",,"[Christ is knocking at my sad heart]",christ_is_knocking_at_my_sad_palmer,33321553221233333215,English,,
"Missionary Bells","Keep them ringing, keep them ringing, missionary bells",keep_them_ringing_keep_them_ringing,"Sing His Praise: for the church, Sunday school and all religious assemblies",SHP1902,20,"Missionary Bells","Bells! bells! missionary bells","E. E. Hewitt","Wm. J. Kirkpatrick",,"[Keep them ringing, keep them ringing, missionary bells]",keep_them_ringing_kirkpatrick,55671176551136644321,English,,
"The Fountain of Life","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Sing His Praise: for the church, Sunday school and all religious assemblies",SHP1902,21,"The Fountain of Life","The fountain is flowing",,"J. T. Reese",,"[There is a fountain filled with blood]",there_is_a_fountain_filled_with_reese,53332117655113212,English,,
"The Light of the Cross","From the cross of Christ uplifted",from_the_cross_of_christ_uplifted,"Sing His Praise: for the church, Sunday school and all religious assemblies",SHP1902,22,"The Light of the Cross","Blessed light, light divine","Charlotte G. Homer","Chas. H. Gabriel",,"[From the cross of Christ uplifted]",from_the_cross_of_christ_uplift_gabriel,55153155554535255153,English,,
"The Way of the Cross","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,"Sing His Praise: for the church, Sunday school and all religious assemblies",SHP1902,23,"The Way of the Cross","Where He leads me I will follow","E. W. Blandly",,,"[I can hear my Savior calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Shine for Jesus","Shining for Jesus all, all the day",shining_for_jesus_all_all_the_day,"Sing His Praise: for the church, Sunday school and all religious assemblies",SHP1902,24,"Shine for Jesus","Shining for Him alone","Lizzie DeArmond","Geo. H. Crosby",,"[Shining for Jesus all, all the day]",shining_for_jesus_all_all_the_day_crosby,56713556577127112356,English,,
"God Is Love","Whisper'd by the evening breeze",whispered_by_the_evening_breeze,"Sing His Praise: for the church, Sunday school and all religious assemblies",SHP1902,25,"God Is Love","Sweetest words below, above","Chas. H. Gabriel",Beethoven,,"[Whisper'd by the evening breeze]",hayes_beethoven,517123425555666,English,,
"Sunlight, Sunlight","I wandered in the shades of night",i_wandered_in_the_shades_of_night,"Sing His Praise: for the church, Sunday school and all religious assemblies",SHP1902,26,"Sunlight, Sunlight","Sunlight, sunlight in my soul today","J. W. Van DeVenter","W. S. Weeden",,"[I wandered in the shades of night]",sunlight_weeden,511123334555655,English,,
"Oh, It Is Beautiful","Beautiful city, the home of the blest",beautiful_city_the_home_of_the_blest,"Sing His Praise: for the church, Sunday school and all religious assemblies",SHP1902,27,"Oh, It Is Beautiful","Oh, it is beautiful! ""eye hath not seen""","Rev. Geo. P. Beard","B. Frank Butts",,"[Beautiful city, the home of the blest]",beautiful_city_the_home_of_butts,545651176776576576,English,,
"What a Blessed Salvation","In Christ is full redemption found",in_christ_is_full_redemption_found,"Sing His Praise: for the church, Sunday school and all religious assemblies",SHP1902,28,"What a Blessed Salvation","What a blessed salvation in Christ, my Redeemer","E. E. Hewitt","E. E. Meyer",,"[In Christ is full redemption found]",in_christ_is_full_redemption_found_meyer,13555516513531321355,English,,
"My Savior First of All","When my life work is ended, and I cross the swelling tide",when_my_lifework_is_ended_and_i_cross,"Sing His Praise: for the church, Sunday school and all religious assemblies",SHP1902,29,"My Savior First of All","I shall know Him, I shall know Him","Fanny J. Crosby","Jno. R. Sweney",,"[When my life work is ended, and I cross the swelling tide]",when_my_lifework_is_ended_and_sweney,12333332131165,English,,
"There Is Joy","When a sinner comes, as a sinner may",when_a_sinner_comes_as_a_sinner_may,"Sing His Praise: for the church, Sunday school and all religious assemblies",SHP1902,30,"There Is Joy","There is joy among the angels","Margaret Moody","W. A. Ogden",,"[When a sinner comes, as a sinner may]",when_a_sinner_comes_as_a_sinner_ogden,563555162211765,English,,
"Is Thy Heart Right With God?","Have thy affections been nailed to the cross",have_thy_affections_been_nailed_to_the,"Sing His Praise: for the church, Sunday school and all religious assemblies",SHP1902,31,"Is Thy Heart Right With God?","Is thy heart right with God","E. A. H.","Rev. Elisha A. Hoffman",,"[Have thy affections been nailed to the cross]",have_thy_affections_been_nailed_hoffman,55534566613312315553,English,,
"The Sword of the Lord","Arise! arise! arise! be not afraid",arise_arise_arise_be_not_afraid,"Sing His Praise: for the church, Sunday school and all religious assemblies",SHP1902,32,"The Sword of the Lord","Trust ye in the Lord forever","Mrs. Frank A. Breck","Grant C. Tullar",,"[Arise! arise! arise! be not afraid]",arise_arise_arise_be_not_afraid_tullar,53535334366464443211,English,,
"Lo! I Am With You","Hear the words of long ago",hear_the_words_of_long_ago,"Sing His Praise: for the church, Sunday school and all religious assemblies",SHP1902,33,"Lo! I Am With You","Lo! I am with you","Mrs. J. V. C.","Mrs. J. V. Coombs",,"[Hear the words of long ago]",hear_the_words_of_long_ago_coombs,3454565234345334545,English,,
"On To The Battle","On to the battle, O soldier of Jesus",on_to_the_battle_o_soldier_of_jesus,"Sing His Praise: for the church, Sunday school and all religious assemblies",SHP1902,34,"On To The Battle","Shout! for the Mighty, the Lord everlasting","Lizzie De Armond","Chas. H. Gabriel",,"[On to the battle, O soldier of Jesus]",on_to_the_battle_o_soldier_gabriel,33332117651321433222,English,,
"Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Sing His Praise: for the church, Sunday school and all religious assemblies",SHP1902,35,"Nearer, My God, to Thee",,"Mrs. S. F. Adams","W. E. M. Hackleman",,"[Nearer, my God, to Thee]",nearer_my_god_to_thee_hackleman,333444565533456665,English,,
"Cling to the Bible, My Boy","As your journey thro' life to the grave you pursue",as_your_journey_through_live_to_the_grav,"Sing His Praise: for the church, Sunday school and all religious assemblies",SHP1902,36,"Cling to the Bible, My Boy","Then cling to the Bible, my boy","Will S. Hays","D. B. Towner",,"[As your journey thro' life to the grave you pursue]",as_your_journey_through_life_towner,12333541111111222223,English,,
"More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,"Sing His Praise: for the church, Sunday school and all religious assemblies",SHP1902,37,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"Answer the Call","Many the hearts who of error are weary",many_the_hearts_who_of_error_are_weary,"Sing His Praise: for the church, Sunday school and all religious assemblies",SHP1902,38,"Answer the Call","Bear to the lands that in bondage are lying","Ernest G. Wellesley-Wesley","H. A. Henry",,"[Many the hearts who of error are weary]",many_the_hearts_who_of_error_gabriel,56717121232167165,English,,
"He Is Trusting Me","My Savior bought my pardon",my_savior_bought_my_pardon_upon_the_crue,"Sing His Praise: for the church, Sunday school and all religious assemblies",SHP1902,39,"He Is Trusting Me","I am trusting Jesus","Rev. Johnson Oatman, Jr.","Dr. S. B. Jackson",,"[My Savior bought my pardon]",my_savior_bought_my_pardon_jackson,55121315617655572321,English,,
"Praise The Lord","""From the rising of the sun until the going down thereof""",from_the_rising_of_the_sun_until_snyder,"Sing His Praise: for the church, Sunday school and all religious assemblies",SHP1902,40,"Praise The Lord","Praise the Lord, with the fullness of your soul","Rev. F. L. Snyder","Geo. E. Myers",,"[""From the rising of the sun until the going down thereof""]",from_the_rising_of_the_sun_myers,55111113456666623476,English,,
"Nearer Home","One sweetly solemn thought",one_sweetly_solemn_thought,"Sing His Praise: for the church, Sunday school and all religious assemblies",SHP1902,41,"Nearer Home","I'm nearer my beautiful home",,"J. T. Reese",,"[One sweetly solemn thought]",one_sweetly_solemn_thought_reese,55653456165654543556,English,,
"The Old Fountain","By Samaria's wayside well",by_samarias_wayside_well,"Sing His Praise: for the church, Sunday school and all religious assemblies",SHP1902,42,"The Old Fountain","There's a fountain that was opened long ago","Emma Johnston","DeLoss Smith",,"[By Samaria's wayside well]",by_samarias_wayside_well_smith,51334312167125176712,English,,
"I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,"Sing His Praise: for the church, Sunday school and all religious assemblies",SHP1902,43,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,"[All to Jesus, I surrender]",surrender_weeden,334322321143231,English,,
"Open Wide the Window","Leave off weeping, open wide the window",leave_off_weeping_open_wide_the_window,"Sing His Praise: for the church, Sunday school and all religious assemblies",SHP1902,44,"Open Wide the Window","Open wide the window","Ina Duley Ogdon","Chas. H. Gabriel",,"[Leave off weeping, open wide the window]",leave_off_weeping_open_wide_gabriel,33345324371317554455,English,,
"Mercy Is Boundless and Free","Thanks be to Jesus, His mercy is free",thanks_be_to_jesus_his_mercy_is_free,"Sing His Praise: for the church, Sunday school and all religious assemblies",SHP1902,45,"Mercy Is Boundless and Free","Jesus, the Savior, is looking for thee","Henrietta E. Blair","Wm. J. Kirkpatrick",,"[Thanks be to Jesus, His mercy is free]",thanks_be_to_jesus_kirkpatrick,333333651332522,English,,
"Following Jesus","Following Jesus just where He leads me",following_jesus_just_where_he_leads_me,"Sing His Praise: for the church, Sunday school and all religious assemblies",SHP1902,46,"Following Jesus","Following Jesus, blessed Redeemer","Lizzie DeArmond","H. A. Henry",,"[Following Jesus just where He leads me]",following_jesus_just_where_he_gabriel,32312345651765332123,English,,
"Hear Ye Him","There is One speaking ""as never man spake""",there_is_one_speaking_as_never_man_spake,"Sing His Praise: for the church, Sunday school and all religious assemblies",SHP1902,47,"Hear Ye Him","Hear ye Him!","Jno. R. Clements","Chas. H. Gabriel",,"[There is One speaking ""as never man spake""]",there_is_one_speaking_gabriel,13333455551321333345,English,,
"Merry Bells Are Ringing","Merry bells are ringing thro' the earth again",merry_bells_are_ringing_through_the_eart,"Sing His Praise: for the church, Sunday school and all religious assemblies",SHP1902,48,"Merry Bells Are Ringing","Ring the merry bells",,"W. E. M. Hackleman",,"[Merry bells are ringing thro' the earth again]",merry_bells_are_ringing_hackleman,34565134565432344765,English,,
"Just as I Am","Just as I am! without one plea",just_as_i_am_without_one_plea,"Sing His Praise: for the church, Sunday school and all religious assemblies",SHP1902,49,"Just as I Am",,"Charlotte Elliott","Wm. B. Bradbury",,"[Just as I am! without one plea]",woodworth_bradbury,1233543234355,English,,
"Life and Light Forever","O weary of heart, heavy laden",o_weary_of_heart_heavy_laden_look_up_to_,"Sing His Praise: for the church, Sunday school and all religious assemblies",SHP1902,50,"Life and Light Forever","Come hither, ye faithful","Lizzie DeArmond","Adam Geibel",,"[O weary of heart, heavy laden]",o_weary_of_heart_heavy_laden_geibel,33335433222346543333,English,,
