displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Now the King in Thy Strength Shall Be Joyful, O Lord","Now the King in Thy strength shall be joyful, O Lord","Now the King in Thy Strength Shall Be Joyful, O Lord",,now_the_king_in_thy_strength_shall_be_jo,English,,12.9.12.9,,16
"Ny teny masinao Jehovah Tompo o","Ny teny masinao Jehovah Tompo o","Ny teny masinao Jehovah Tompo o",,ny_teny_masinao_jehovah_tompo_o,Malagasy,Rajaofera,,,1
"'Neath Jehovah's Mighty Wings","'Neath Jehovah's mighty wings","'Neath Jehovah's Mighty Wings","Thickly satan's flaming darts may be falling",neath_jehovahs_mighty_wings,English,"Lillian Rainor",,,2
"Night Rested On Judea's Plains","Night rested on Judea’s plains","Night Rested On Judea's Plains",,night_rested_on_judeas_plains,English,Anonymous,,"<cite>The Harp</cite> by John Pearson, Jr. (Boston: American Millennial Association, 1860)",5
"നിത്യനായ യഹോവായെ","നിത്യനായ യഹോവായെ! ലോക വൻ കാട്ടിൽ കൂടെ","നിത്യനായ യഹോവായെ",,nityanaya_yaheavaye_leaka,Malayalam,"William Williams; Simon Zachariah",,,1
"No Shadows In the Valley","No shadows in the valley when the blessed Lord is there","No Shadows In the Valley","No shadows in the valley, glory streameth ev'rywhere",no_shadows_in_the_valley,English,"George Rittenhouse",,,1
"Now blessed be Jehovah, God","Now blessed be Jehovah, God",,,now_blessed_be_the_lord_our_god_the_god,English,,,,23
"Now Let Us Rejoice","Now let us rejoice in the day of salvation","Now Let Us Rejoice",,now_let_us_rejoice_in_the_day_of_salvati,English,"W. W. Phelps",,,24
"Now Israel May Say, and That in Truth","Now Israel may say, and that in truth","Now Israel May Say, and That in Truth",,now_israel_may_say_and_that_truly,English,,10.10.10.10.10,"<i>The Psalter</i>, 1912",27
"Now Israel May Say","Now Israel may say, and that in truth","Now Israel May Say",,now_israel_may_say_and_that_in_truth,English,,10.10.10.10.10,"<cite>The Psalter </cite>(Pittsburgh: The United Presbyterian Board of Publication, 1912)",7
"Now The Long Expected Savior","Now the long expected Savior","Now The Long Expected Savior",,now_the_long_expected_savior,English,Anonymous,8.7.8.7.8.7,"<cite>A Collection of Psalms and Hymns for Social Worship</cite> by the Revd. Mr. Dyer (London: 1767), alt.",1
"National Prosperity","O happy land, whose sons in youth","National Prosperity",,o_happy_land_whose_sons_in_youth,English,,,,11
"Ndikhokele, O Jehovah (O Msindisi) (Guide Me, O Thou Great Jehovah)","Ndikhokele, O Jehova","Ndikhokele, O Jehovah (O Msindisi) (Guide Me, O Thou Great Jehovah)","Omsindisi, Omsindisi",ndikhokele_o_jehova,"English; Sotho",,"Irregular with refrain","Fifteenth Episcopal District, African Methodist Episcopal Church; Sotho Hymn from Republic of South Africa as heard, transcribed and notated by Edith W. Ming, 1932-",2
"Now let Jehovah be adored","Now let Jehovah be adored",,,now_let_jehovah_be_adored,,,,,3
"Now Let Our Voices Join","Now let our voices join","Now Let Our Voices Join",,now_let_our_voices_join,English,"Philip Doddridge, 1702-1751",6.6.8.6," Published posthumously in <cite>Hymns Founded on Various Texts in the Holy Scriptures</cite>, by Job Orton (J. Eddowes and J. Cotton, 1755)",165
"Now to God, Our Strength and Savior","Now to God, our Strength and Savior","Now to God, Our Strength and Savior",,now_to_god_our_strength_and_saviour,English,,8.7.8.7,,5
"No Room for Jesus","There is no room for Jesus","No Room for Jesus","Dear Saviour, come to me",there_is_no_room_for_jesus,English,"Mabel J. Rosemon",,,6
"Ninety-First Psalm","Call Jehovah thy salvation","Ninety-First Psalm",,call_jehovah_thy_salvation,English,"J. Montgomery",,,214
"Now may the God of power and grace","Now may the God of power and grace",,,now_may_the_god_of_power_and_grace,English,Watts,8.8.8.8,,104
