displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"I's gwine to vote agin' ye","Come, now, Mister Liquor","I's gwine to vote agin' ye","So I's gwine to vote agin ye",come_now_mister_liquor,,"T. C. Johnson",,,1
"Is He Building a Mansion for You?","Is the Saviour preparing a mansion for you","Is He Building a Mansion for You?","Is He building a mansion for you in the sky?",is_the_savior_preparing_a_mansion_for,English,"Rev. Rupert Cravens",,,1
"Is He Dwelling in Your Heart Just Now?","Long ago in tears of grief you came to Him","Is He Dwelling in Your Heart Just Now?","Is he dwelling in your heart just now?",long_ago_in_tears_of_grief_you_came_to_h,,"Rev. F. L. Snyder",,,1
"Is He Lord Of Your Life?","The Savior is calling, O do not delay","Is He Lord Of Your Life?","Is He Lord of your life?",the_savior_is_calling_o_do_not_delay,English,,,,1
"Is he not near, look up and see","Is he not near, look up and see",,,is_he_not_near_look_up_and_see,,,,,1
"Is he precious to you","Amid the seraphs gathered",,"Is he precious to you",amid_the_seraphs_gathered,,"Ada R. Habershon",,,1
"Is He Satisfied?","Do you ever search your heart","Is He Satisfied?","Is He satisfied? is He satisfied",do_you_ever_search_your_heart,English,"Stuart Hamblen",,,2
"Is He Satisfied with Me?","I am satisfied with Jesus","Is He Satisfied with Me?","Is my Master satisfied",i_am_satisfied_with_jesus_but_a_question,,"G. B. M.",8.7.8.7.7.7.8.7,"Timeless Truths (http://library.timelesstruths.org/music/Is_He_Satisfied_with_Me); The Cyber Hymnal (http://www.hymntime.com/tch/htm/i/h/s/ihsatisf.htm)",11
"Is He Satisfied With Me?","I am satisfied with Jesus, For His death has made me free","Is He Satisfied With Me?","Is He satisfied with me?",i_am_satisfied_with_jesus_for_his_death,English,"Hattie Y. Gilbert",,,3
"Is he satisfied with me","I am satisfied with Jesus",,"Is he satisfied with me",i_am_satisfied_with_jesus_pierce,,"J. M. Pierce",,,1
"Is He Thine?","I have a kind Saviour, a merciful Friend","Is He Thine?","O I know He is mine, this Redeemer is mine",i_have_a_kind_savior_a_merciful_friend,English,"T. H.",,,1
"Is he who loveth thee","Christ must be served indeed",,"Is he who loveth thee",christ_must_be_served_indeed,,"William J. Dawson",,,4
"Is He Worthy","Do you feel the world is broken?","Is He Worthy",,do_you_feel_the_word_is_broken,English,"Andrew Peterson; Ben Shive",,,5
"Is He Yours","Jesus is a friend of mine, Is He yours","Is He Yours",,jesus_is_a_friend_of_mine_is_he_yours,,"George O. Webster",,,1
"Is He Yours?","All my hopes are fixed upon the Father's only Son","Is He Yours?","Is he yours? Is he yours?",all_my_hopes_are_fixed_upon_the_fathers_,,"Mary Slater",,,2
"Is He Yours?","A Savior who died our salvation to win","Is He Yours?","Is He yours? is He yours",a_savior_who_died_our_salvation_to_win,English,"Ada R. Habershon",,,25
"Is He Yours?","I am not blessed with riches","Is He Yours?","Is He yours?",i_am_not_blessed_with_riches_campbell,English,"Lucie E. Campbell",,,2
"Is He Yours?","Jesus is my Friend so true","Is He Yours?","Is he yours?",jesus_is_my_friend_so_true,English,"May M. Brewster",,,1
"Is Heaven Above the Clouds?","How dark are the clouds that hang over the way","Is Heaven Above the Clouds?","Is heaven above the clouds?",how_dark_are_the_clouds_that_hang_over_t,English,"S. M. B.",,,1
"Is His Image Stamped on You?","Are you walking with the Master thro' the rugged way of life","Is His Image Stamped on You?","Is the glory of His grace shining thro' your radiant face",are_you_walking_with_the_master_throu,English,"Lizzie DeArmond",,,1
"Is His Song In Your Soul?","Brother, sister, and friend, are you pardoned from sin?","Is His Song In Your Soul?","Is the song of the Lord in your soul?",brother_sister_and_friend_are_you_pardon,English,"L. E. B.",,,1
"Is is There?","In the book which Thou art keeping","Is is There?","Is it there? Is it there",in_the_book_which_thou_art_keeping,,"Fanny J. Crosby",,,12
"Is Is Well with My Soul","When peace, like a river, attendeth my way","Is Is Well with My Soul","It is well with my soul",when_peace_like_a_river_attendeth_my_way,English,"Horatio Spafford (1828-1888)",,,476
"Is is will with thy soul","Swift the billows of life's stormy sea","Is is will with thy soul","List, the voice of the Spirit",swift_the_billows_of_lifes_stormy_sea,,"Jennie Wilson",,,2
"Is it a long way off?","Is it a long way off?",,,is_it_a_long_way_off_o_no,,,,,4
"Is it a man's divinest good","Is it a man's divinest good",,,is_it_a_mans_divinest_good,,,,,1
"Is it a thing of good report","Is it a thing of good report",,,is_it_a_thing_of_good_report,,"Isaac Watts",,,15
"Is it a thing so small","Is it a thing so small",,,is_it_a_thing_so_small,English,,,,1
"Is It All for Me?","There's a blessed old story","Is It All for Me?","It is true, it is true",theres_a_blessed_old_story,,"Frank E. Graeff",,,1
"Is it all of life to live","Is it all of life to live",,,is_it_all_of_life_to_live,,"C. A. White",,,1
"Is it because of you","Someone is walking the pathway","Is it because of you",,someone_is_walking_the_pathway,,"Holland L. Boyd",,,3
"Is it fair","We never forget to say","Is it fair","It seems that we only say",we_never_forget_to_say,,"H. Heine",,,1
"Is it far?","Is it far to the land of rest?","Is it far?","Is it far? Is it far?",is_it_far_to_the_land_of_rest,,"Knowles Shaw",,,9
"Is it far, do you think, to the Savior","Is it far, do you think, to the Savior",,,is_it_far_do_you_think_to_the_savior,,"Mary O. Page",,,1
"Is it far to that beautiful riverTell me, is it far","Is it far to that beautiful home",,"Is it far to that beautiful riverTell me, is it far",is_it_far_to_that_beautiful_home,,"J. B. Vaughan",,,5
"Is it for Me?","Was it for me that Jesus died","Is it for Me?","It was for me, yes, all for me",was_it_for_me_that_jesus_died,English,"Leonard Weaver",,,2
"Is it for Me","You tell me of your Father's love","Is it for Me","O, yes! O, yes! I see, I see",you_tell_me_of_your_fathers_love,English,"Anna D. Bradley",,,1
"Is It for Me?","Is it for me, dear Savior","Is It for Me?","O Savior, my Redeemer",is_it_for_me_dear_savior,English,"Frances R. Havergal","7.6.7.6 D",,40
"Is it for me?","Is it for me to be pardon'd and sav'd","Is it for me?","Is it for me, for me?",is_it_for_me_to_be_pardoned_and_saved,English,"A. B. S.",,,1
"Is it I? ","I see Thee, blessed Jesus","Is it I? ","Is it I? Is it I?",i_see_thee_blessed_jesus,,,,,2
"Is it I?","The Master is calling for someone today","Is it I?","Is it I? Is it I",the_master_is_calling_for_someone_today,,"E. E. Hewitt",,,4
"Is It I?","Someone is called by the Lord","Is It I?","Is it I?",someone_is_called_by_the_lord,English,"Mrs. C. D. Martin",,,1
"Is it I? Is it You?","Someone is turning his back on the Savior","Is it I? Is it You?","O who would the love of the Savior abuse",someone_is_turning_his_back_on_the_savio,English,"Mrs. C. H. M.",,,3
"Is it I, O, is it I","The twelve with Jesus sat",,"Is it I, O, is it I",the_twelve_with_jesus_sat,,"Eden Reeder Latta",,,1
"Is It In Me?","There’s sin in the camp, there is treason today!","Is It In Me?",,theres_sin_in_the_camp_there_is_treason_,English,"Philip Paul Bliss",,,8
"Is It Indeed Too Late?","Is it indeed too late, too late","Is It Indeed Too Late?",,is_it_indeed_too_late_too_late,English,"Lucy A. Bennett",,,1
"Is it my doom to die?","Is it my doom to die?",,,is_it_my_doom_to_die,English,"J. G. W.",,,1
"Is it not good to mourn for those","Is it not good to mourn for those",,,is_it_not_good_to_mourn_for_those,,"Anne W. Weston",,,1
"Is It Not So?","Listen, O sinner  there's one who can cleanse","Is It Not So?","Is it not so?",listen_o_sinner_theres_one_who_can_clean,English,"Charles Conway",,,2
"Is it not strange, the darkest hour","Is it not strange, the darkest hour",,,is_it_not_strange_the_darkest_hour,,"John Keble",,,7
"Is it not sweet to think, hereafter","Is it not sweet to think, hereafter",,,is_it_not_sweet_to_think_hereafter,,"Thomas Moore",,,1
"Is It Not the Lord?","Oh, the understanding love","Is It Not the Lord?",,oh_the_understanding_love_in,English,"Toshio Ioki; Shinji Umeda; Samuel Hilburn",,,1
"Is It Not Wonderful?","I heard a voice saying, ""Come unto Me""","Is It Not Wonderful?","Is it not wonderful?",i_heard_a_voice_saying_come_unto_me,English,"S. L.",,,9
"Is It Not Wonderful?","Wondrous it seemeth to me","Is It Not Wonderful?","Is it not wonderful",wondrous_it_seemeth_to_me,,"E. A. H.",,,48
"Is it not wonderful peace has been made","Is it not wonderful peace has been made",,,is_it_not_wonderful_peace_has_been_made,,"Lizzie DeArmond",,,1
"Is It Nothing to Me?","Is it nothing to me","Is It Nothing to Me?","Yes, 'tis something to me",is_it_nothing_to_me,English,"E. R. Latta",,,5
"Is it Nothing to Thee?","Is it nothing to thee, is it nothing to thee","Is it Nothing to Thee?","Come, come, come, he's calling today",is_it_nothing_to_thee,English,"D. B. Purinton",,,6
"Is it Nothing to Thee?","Is it nothing to thee?","Is it Nothing to Thee?","Oh, how can it be that it's nothing to thee?",is_it_nothing_to_thee_that_jesus_hath,English,"Rev. A. M. Evers",,,1
"Is It Nothing to You?","Have you heard the old, old story","Is It Nothing to You?","Is it nothing? is it nothing?",have_you_heard_the_old_old_story,English,"Mrs. C. H. Morris",,,1
"Is it Nothing to You?","Is it nothing to you that the curse of strong drink","Is it Nothing to You?","Is it nothing to you, is it nothing to you",is_it_nothing_to_you_that_the_curse,English,"Charles Walker Ray",,,2
"Is It Nothing to You?","Jesus came down life with gladness to crown","Is It Nothing to You?","Is it nothing to you?",jesus_came_down_life_with_gladness_to_cr,English,"James Rowe",,,1
"Is It Nothing to You?","Shall we linger in the homeland when the Lord would have us go?","Is It Nothing to You?",,shall_we_linger_in_the_homeland_when_the,,"Anna Stevens Reed",,,1
"Is It Nothing to You?","Is it nothing to you that a sin-sick world","Is It Nothing to You?","Is it nothing to you",is_it_nothing_to_you_that_a_sin_sick_wor,English,"Elsie Duncan Yale",,,2
"Is It Nothing to You?","Is it nothing to you all ye that pass by","Is It Nothing to You?","Is it nothing to you? is it nothing to you",is_it_nothing_to_you_all_ye_that_pass_by,English,"H. A. Ironside",,,4
"Is it Nothing to you?","Is it nothing to you that a Saviour has died","Is it Nothing to you?",,is_it_nothing_to_you_that_a_savior_has,English,"Mrs. E. T. E. Poole",,,3
"Is It Nothing To You?","Our blessed Redeemer is passing this way","Is It Nothing To You?",,our_blessed_redeemer_is_passing_this_way,Latin,"Myron W. Morse; Fanny Crosby",,"<cite>Songs of Love and Praise No. 2</cite> by John R. Sweney, WilliamJ. Kirkpatrick, and Henry L. Gilmour (Philadelphia: John J.Hood, 1894)",5
"Is It Nothing to You","Is it nothing to you, all ye who pass by?","Is It Nothing to You","Is it nothing to you? all ye who pass by",is_it_nothing_to_you_all_ye_who_pass_by,English,"J. E. Hall",,,2
"Is It Nothing to You?","Is it nothing to you that the land is cursed","Is It Nothing to You?","Is it nothing, nothing you?",is_it_nothing_to_you_that_the_land_is_cu,English,"Julia H. Johnston",,,1
"Is It Nothing to You?","Is it nothing to you that in darkness of sin","Is It Nothing to You?","Is it nothing to you when souls are in bondage?",is_it_nothing_to_you_that_in_darkness_of,English,"K. W.",,,2
"Is it nothing to you, O ye that pass by","Is it nothing to you, O ye that pass by",,,is_it_nothing_to_you_o_ye_that_pass_by,English,"George Bennard",,,1
"Is it nothing to you that grace is free","Is it nothing to you that heaven's King",,"Is it nothing to you that grace is free",is_it_nothing_to_you_that_heavens_king,,"John R. Clements",,,17
"Is it nothing to you that his cross speaks our shame","Is it nothing to you that one day Jesus came",,"Is it nothing to you that his cross speaks our shame",is_it_nothing_to_you_that_one_day_jesus_,English,"Albert E. Mingay",,,1
"Is it nothing to you that the highest came","Is it nothing to you that the highest came",,,is_it_nothing_to_you_that_the_highest_ca,,"Thoro Harris",,,1
"Is it raining, little flower?","Is it raining, little flower?",,,is_it_raining_little_flower,English,,,,1
"Is it Right?","If [When] you find yourself insulted","Is it Right?","Is it right",if_you_find_yourself_insulted,English,"J. P. Elliott",,,5
"Is it Right with God?","There's a question God is asking","Is it Right with God?","Is it right with God, my brother",theres_a_question_god_is_asking,English,"A. B. S.",,,1
"Is it so?","When I pray that God will use me","Is it so?",,when_i_pray_that_god_will_use,English,"Emma F. Wyman",,,1
"Is It So?","Is it so, O Christ in heaven","Is It So?",,is_it_so_o_christ_in_heaven,English,"Sarah Williams",,,1
"Is It So With You?","Blossoms lift their sunny faces to the light","Is It So With You?","Is it so with you",blossoms_lift_their_sunny_faces_to_the_l,English,"George O. Webster",,,2
"Is it spooky, is it weird","God speaks through words in the Bible",,"Is it spooky, is it weird",god_speaks_through_words_in_the_bible,English,"Captain Alan Price",Irregular,,2
"Is it the case that die I must","Is it the case that die I must",,,is_it_the_case_that_die_i_must,,,,,1
"Is it the case that I must die","Is it the case that I must die",,,is_it_the_case_that_i_must_die,,,,,1
"Is It the Crowning Day?","Jesus may come today","Is It the Crowning Day?","Glad day! Glad day! Is it the crowning day?",jesus_may_come_today_glad_day,English,"George W. Whitcomb",,,137
"Is it the voice of God we hear","Is it the voice of God we hear",,,is_it_the_voice_of_god_we_hear,,,,,1
"Is It There?","Is my hope on the rifted Rock","Is It There?","Is it there, is it there",is_my_hope_on_the_rifted_rock,English,"Frances Jane (Fanny) Crosby",,"<cite>Welcome Tidings</cite>, by Robert Lowry, W. Howard Doane, & Ira D. Sankey (New York: Biglow & Main, 1877), number 20. Also see <cite>In the Book Which Thou Art Keeping</cite>",4
"Is it There, Written There?","I do not ask for the pride of earth","Is it There, Written There?","In the Book of Life, on those pages fair",i_do_not_ask_for_the_pride_of_earth,,"J. E. Rankin, D. D.",,,22
"Is It Thine?","Jesus loves a tender voice","Is It Thine?","It is thine, surely thine",jesus_loves_a_tender_voice,English,"James Rowe",,,1
"Is it Thy will that I should be","Is it Thy will that I should be",,,is_it_thy_will_that_i_should_be_buried_i,English,Unknown,,,2
"Is It True?","Is it true that some sweet day","Is It True?",,is_it_true_that_some_sweet_day,English,"A. W. S.",,,2
"Is It True?","So strange it seemed and wondrous","Is It True?","I love to hear it spoken",so_strange_it_seemed_and_wondrous,English,"Salathial C. Kirk","7.6.7.6.7.6 D","<cite>Choice Hymns No. 1</cite> by J. Wilbur Chapman and Winfield S. Weeden: New York: Hall-Mack, 1902)",4
"Is It True?","Is it true that in the garden of Gethsemane","Is It True?","Is it true, is it true",is_it_true_that_in_the_garden_of_gethsem,English,"E. R. Latta",,,3
"Is it True?","Would you doubt his matchless grace","Is it True?","Is it true? is it true?",would_you_doubt_his_matchless_grace,English,"Mary A. McKee",,,1
"Is It True?","Is it true that I must lie","Is It True?",,is_it_true_that_i_must_lie_in_the_gravey,English,"Hodges Reed",,"<cite>The Anniversary and Sunday School Music Book No. 15</cite>, (New York: Horace Waters, 1858)",16
"Is it True, O Blessed Saviour?","Is it true, O blessed Saviour","Is it True, O Blessed Saviour?",,is_it_true_o_blessed,English,,,,1
"Is it true that angels hear us","Is it true that angels hear us",,,is_it_true_that_angels_hear_us,,"J. G. Bartholomew",,,6
"Is it true that Christ for me","Is it true that Christ for me",,,is_it_true_that_christ_for_me,,,,,1
"Is it true that Jesus died","Is it true that Jesus died",,,is_it_true_that_jesus_died,,,,,1
"Is It True, What They Say About Jesus?","Is it true what they say about Jesus","Is It True, What They Say About Jesus?","Is it true, what they say?",is_it_true_what_they_say_about_jesus,English,"Carl W. Young",,,1
"Is It Well?","Is it well with thy soul, O my brother?","Is It Well?","Is it well? Is it well?",is_it_well_with_thy_soul,English,"R. E. Hudson",,,2
"Is it Well?","Not those who say and sing","Is it Well?","It is well, O my soul",not_those_who_say_and_sing,English,"George F. Root",,,3
"Is it well","Soon you will be crossing","Is it well","Pause today",soon_you_will_be_crossing,,"Stella May Thompson",,,1
"Is it Well?","Is it well with your soul today, brother","Is it Well?","There's a fountain that's set for you, brother",is_it_well_with_your_soul_today_bro_is,English,"Mrs. M. A. Kidder",,,7
"Is it well? is it well?","The child! the child! the kind old prophet said",,"Is it well? is it well?",the_child_the_child_the_king_old_prophet,English,,,,3
"Is It Well With My Soul?","Is it well with my soul today?","Is It Well With My Soul?","Is it well with my soul?",is_it_well_with_my_soul_newell,English,"Laura E. Newell",,,2
"Is it well with the child","Is it well with the child",,,is_it_well_with_the_child,,,,,1
"Is it Well With Thee?","Came a voice to my ear in the stillness of night","Is it Well With Thee?",,came_a_voice_to_my_ear,English,,,,2
"Is it Well With Thee?","How prospers thy soul, fellow pilgrim","Is it Well With Thee?","Is it well with thee?",how_prospers_thy_soul_fellow_pilgrim,English,"Mary D. James",,,2
"Is it Well with Thee?","Is it well with thee?","Is it Well with Thee?","For these fleeting hours, for eternity",is_it_well_with_thee,English,"E. E. Hewitt",,,3
"Is it well with thy soul","Hast thou, O my brother, surrended to God",,"Is it well with thy soul",hast_thou_o_my_brother_surrended_to_god,,"Harriet Conway",,,1
"Is It Well With Thy Soul?","Tho' joys like the sunshine illumine the way","Is It Well With Thy Soul?","It is well, With thy soul",though_joys_like_the_sunshine_illumine_t,English,"Annie L. James",,,8
"Is it Well with Us, my Brother?","Is it well with us, my brother","Is it Well with Us, my Brother?","If beyond the vale and shadow",is_it_well_with_us_my_brother,English,"Fanny J. Crosby",,,1
"Is it Well With Your Soul?","I ask you the question of questions tonight","Is it Well With Your Soul?","O, sinner, give Jesus your being just now",i_ask_you_the_question_of_questions,English,,,,1
"Is it Well With Your Soul?","'Mid the toil and strife of this busy life","Is it Well With Your Soul?","Is it well with your soul",mid_the_toil_and_strife_of_this_busy_lif,English,"James Rowe",,,17
"Is it well with your soul today","Is it well with your soul today",,,is_it_well_with_your_soul_today,,"George Bennard",,,1
"Is it Worth While?","Evil gives pleasure but leaveth a stain","Is it Worth While?","Is it worth while the life-crown to lose",evil_gives_pleasure_but_leaveth_a_stain,English,"James Rowe",,,5
"Is it Worth While?","Is it worthwhile to fight the hard fight?","Is it Worth While?","Is it worth while to keep the heart pure?",is_it_worthwhile_to_fight,English,"Jessie Brown Pounds",,,1
"Is it worthwhile","Is it worthwhile",,,is_it_worthwhile,,"Carrie Lee Bower",,,1
"Is it wrong to wish to meet them","Is it wrong to wish to meet them",,,is_it_wrong_to_wish_to_meet_them,,,,,12
"Is it wrong to wish to see them","Is it wrong to wish to see them",,,is_it_wrong_to_wish_to_see_them,,,,,2
"Is It You?","Someone wanders on and on along the dangerous road of sin","Is It You?","Is it you so far from home",someone_wanders_on_and_on,English,"Stella May Thompson",,,1
"Is it you","There is a child","Is it you",,there_is_a_child,,Goodwin,,,1
"Is It You?","Someone is risking a precious soul","Is It You?","Is it you",someone_is_risking_a_precious_soul,English,"James Rowe",,,3
"Is it You?","Someone is closing the door of his heart","Is it You?","Is it you? Is it you?",someone_is_closing_the_door_of_his_heart,English,"Rev. W. C. Martin",,,3
"Is It You?","Someone is near to the kingdom today","Is It You?","Is it you? Is it you? Is it you? Is it you?",someone_is_near_to_the_kingdom_today,English,"Peter Philip Bilhorn",,"<cite>Hymns of Heavenly Harmony</cite>, by Peter P. Bilhorn (Chicago: Bilhorn Brothers, 1910)",4
"Is it you now rejecting the Lord","Someone's rejecting the Savior just now (Edmiaston)",,"Is it you now rejecting the Lord",someones_rejecting_the_savior_edmiaston,,"B. B. Edmiaston",,,1
"Is It Your Soul?","There's somebody's soul unsaved tonight","Is It Your Soul?",,theres_somebodys_soul_unsaved_tonigh,English,,,,1
"Is Jesus a shepherd","Is Jesus a shepherd",,,is_jesus_a_shepherd,,"William Baxter",,,2
"Is Jesus Able to Redeem?","Is Jesus able to redeem","Is Jesus Able to Redeem?","The blood that Jesus shed of old",is_jesus_able_to_redeem,English,"Anne R. Cousin, 1824-1906","8.6.8.6 D",,5
"Is Jesus evermore the same","Is Jesus evermore the same",,,is_jesus_evermore_the_same,,"Susanna Harrison",,,3
"Is Jesus Grieved?","Is Jesus grieved when the heart of sin","Is Jesus Grieved?",,is_jesus_grieved_when_the_heart_of_sin,,"Jennie E. Hussey",,,1
"Is Jesus mine, I'm now prepared","Is Jesus mine, I'm now prepared",,,is_jesus_mine_im_now_prepared,English,"John Newton",8.8.8.8,,10
"Is Jesus One of Them?","When counting up your many friends","Is Jesus One of Them?","Is Jesus one of them?",when_counting_up_your_many_friends,English,"Curtis Taylor",,,4
"Is Jesus Precious?","Is Jesus precious? do you always love Him?","Is Jesus Precious?",,is_jesus_precious_do_you_always_love_him,English,"Kate Ulmer",,,1
"Is Jesus satisfied with me","When I think of Jesus and his love","Is Jesus satisfied with me","Is he satisfied with me",when_i_think_of_jesus_and_his_love,English,"Charles H. Gabriel",,,5
"Is Jesus The Light Of Your Life","If you walk beside the Savior, you are walking in the light","Is Jesus The Light Of Your Life","Let it shine, shine throwing light all around",if_you_walk_beside_the_savior_you_are,English,"M. G. D.",,,1
"Is Jesus thine","Say, hast thou found a friend","Is Jesus thine",,say_hast_thou_found_a_friend,,Hammond,,,5
"Is Jesus thine","Is Jesus now your friend","Is Jesus thine","Is Jesus now your friend",is_jesus_now_your_friend,English,"D. W. Crist",,,2
"Is Jesus waiting there","When you wake from the land of dreams",,"Is Jesus waiting there",when_you_wake_from_the_land_of_dreams,English,"P. Douglas Bird",,,1
"Is Jesus your King","How have you been living your life","Is Jesus your King",,how_have_you_been_living_your_life,,"James Rowe",,,1
"Is Jesus yours today","Have you been to Jesus for redeeming grace","Is Jesus yours today","Is he yours today",have_you_been_to_jesus_for_redeeming_gra,,"James Rowe",,,1
"Is Jimmie Here?","One night on the street mid lamplight's dim","Is Jimmie Here?","Is Jimmie here?",one_night_on_the_street_mid_lamplights_d,English,,,,1
"Is life a dream, and death the boon","Is life a dream, and death the boon",,,is_life_a_dream_and_death_the_boon,,"Edwin V. Barr",,,1
"""I's lootin' out for you""","My little darling used to stand","""I's lootin' out for you""","I's lootin' out for you",my_little_darling_used_to_stand,,,,,1
"Is man more just than God","Is man more just than God",,,is_man_more_just_than_god,,"Hosea Ballou",,,2
"Is My Cross Too Much for Me?","Is my cross too much for me?","Is My Cross Too Much for Me?","No, no, no, no, I Count no sacrifice too dear",is_my_cross_too_much_for_me,English,,,,2
"Is My Heart Right With God?","There's a question that comes when the night-breezes sigh","Is My Heart Right With God?","Is my heart right with God",theres_a_question_that_comes_when_the_ni,English,"Jessie Brown Pounds",,,2
"Is my Master satisfied with my service","As I journey through this land",,"Is my Master satisfied with my service",as_i_journey_through_this_land,,"Beatrice Crenwelge",,,1
"Is my name","Is my name recorded there",,"Is my name",is_my_name_recorded_there,English,"Stella May Thompson",,,2
"Is my name on the roll","Have I been to the Lord and confessed","Is my name on the roll","Yes, I know it is there",have_i_been_to_the_lord_and_confessed,,"James Rowe",,,1
"Is my name there","There is a book, the book of life",,"Is my name there",there_is_a_book_the_book_of_life,,"F. M. Lamb",,,2
"Is My Name There?","There is a Book of Life above","Is My Name There?","Is my name there?",there_is_a_book_of_life_above,English,"Rev. G. W. Crofts",,,2
"Is My Name Written There?","Lord, I care not for riches, neither silver nor gold","Is My Name Written There?","Is my name written there",lord_i_care_not_for_riches,English,"Mary A. Kidder, 1820-1905",,,405
"Is my name written there","Could we behold our loved ones bright",,"Is my name written there",could_we_behold_our_loved_ones_bright,,"E. Black",,,1
"Is My Name Written There","To him that overcomes, O glorious hope","Is My Name Written There","His name is in the Book of Life!",to_him_that_overcomes_o_glorious_hope,English,"Jessie Brown Pounds",,,1
"Is My Name Written There?","Within the holy Book of Life, I know","Is My Name Written There?","Is my name written in the Book of Life",within_the_holy_book_of_life,English,"Jessie Brown Pounds",,,5
"Is My Name Written There?","In the Lamb's book of life, that is kept in heaven","Is My Name Written There?","Is my name written there?",in_the_lambs_book_of_life_that_is_kept,,"W. T. G.",,,15
"Is My Name Written There?","Is my name written there","Is My Name Written There?",,is_my_name_written_there,English,"Mary A. Kidder",,,1
"Is My Name Written There?","Is my name on the page of the Lamb's book of life","Is My Name Written There?","Is my name written there?",is_my_name_on_the_page_of_the_lambs_book,English,"Enid Williams",,,6
"Is my Savior walking with you","Is my Savior walking with you",,,is_my_savior_walking_with_you,,"Holland L. Boyd",,,1
"Is My Savior Yours?","My Savior is merciful, tender and sweet","Is My Savior Yours?","Is He yours? is He yours?",my_savior_is_merciful_tender_and_sweet,English,"James Rowe",,,2
"Is My Title Clear?","I've read of mansions in the skies","Is My Title Clear?","O mansions by the jasper sea",ive_read_of_mansions_in_the_skies,English,"Adaline Hohf Beery",,,1
"Is nature all so beautiful","Is nature all so beautiful",,,is_nature_all_so_beautiful,English,"Thomas Ashe",,,1
"Is not Esau Jacob's brother","Is not Esau Jacob's brother",,,is_not_esau_jacobs_brother,English,,,,1
"Is not that good news","Sweet salvation runneth free","Is not that good news","Good news, good news",sweet_salvation_runneth_free,,"Mary A. Kidder",,,1
"Is not the hand of God in this","Is not the hand of God in this",,,is_not_the_hand_of_god_in_this,,"John Mason",,,1
"Is not the way to heavenly gain","Is not the way to heavenly gain",,,is_not_the_way_to_heavenly_gain,,"Henry Francis Lyte",,,3
