displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Begin my tongue some heavenly theme","Begin my tongue some heavenly theme",begin_my_tongue_some_heavenly_theme,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,H.XXVIII,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold, O God, how cruel foes","Behold, O God, how cruel foes",behold_o_god_what_cruel_foes,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,LXXIX,,,"Joel Barlow",,,,,,,,
"Behold! the bright morning appears And Jesus revives from the grave","Behold! the bright morning appears And Jesus revives from the grave",behold_the_bright_morning_appears,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,H.XXIX,,,"Joseph Hart",,,,,,,,
"Behold the cornerstone","Behold the cornerstone",behold_the_cornerstone,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,CXVIIIc,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold the fool, whose heart denies","Behold the fool, whose heart denies",behold_the_fool_whose_heart_denies,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,LIII,,,"James Merrick",,,,,,,,
"Behold the glories of the Lamb, Amidst [amid] his father's throne","Behold the glories of the Lamb, Amidst [amid] his father's throne",behold_the_glories_of_the_lamb,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,H.XXX,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold, the grace appears [appear]","Behold, the grace appears [appear]",behold_the_grace_appears,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,H.XXXI,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold the love, the generous love","Behold the love, the generous love",behold_the_love_the_generous_love,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,XXXV,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold the morning sun","Behold the morning sun",behold_the_morning_sun,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,XIXe,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold the rising dawn appear","Behold the rising dawn appear",behold_the_rising_dawn_appear,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,CXXIIa,,,"James Merrick; Isaac Watts, 1674-1748",,,,,,,,
"Behold the sons, the [and] heirs of God","Behold the sons, the [and] heirs of God",behold_the_sons_the_heirs_of_god,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,H.XXXIII,,,"Isaac Watts, 1674-1748",,,,,,,,
