tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[Ev'ry moment, ev'ry hour each day]","Every Moment, Every Hour","Ev'ry moment, ev'ry hour each day",every_moment_every_hour,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,10,"Every Moment, Every Hour",,"W. P. L.","Wendell P. Loveless",,every_moment_every_hour_loveless,,English,,
"[Ev'ry step I take, I take with Jesus]","Every Step I Take","Ev'ry step I take, I take with Jesus",every_step_i_take,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,77,"Every Step I Take",,"Velma S. Loveless","Wendell P. Loveless",,every_step_i_take_i_take_with_loveless,,English,,
"[Ev'rything about the Lord is wonderful]","Everything About the Lord Is Wonderful","Ev'rything about the Lord is wonderful",everything_about_the_lord_is_wonderful,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,68,"Everything About the Lord Is Wonderful",,"W. P. L.","Wendell P. Loveless",,everything_about_the_lord_is_w_loveless,,English,,
"[For me to live is Christ]","For Me to Live Is Christ","For me to live is Christ",for_me_to_live_is_christ_for_me_to_live,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,79,"For Me to Live Is Christ",,,"Wendell P. Loveless",,for_me_to_live_is_christ_loveless,,English,,
"[For the grace of God that bringeth salvation hath appeared to all men]","God's Grace Hath Appeared","For the grace of God that bringeth salvation hath appeared to all men",for_the_grace_of_god_that_bringeth_salva,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,5,"God's Grace Hath Appeared",,,"Wendell P. Loveless",,for_the_grace_of_god_that_bring_loveless,,English,,
"[Glory to God, He loves, me, He saves me, He keeps me]","Glory to God","Glory to God, He loves, me, He saves me, He keeps me",glory_to_god_he_loves_me,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,33,"Glory to God",,,"Wendell P. Loveless",,glory_to_god_he_loves_me_loveless,56765332216655676533,English,,
"[Goodbye—our God is watching o'er you]","The ""Goodbye"" Chorus","Goodbye—our God is watching o'er you",goodbye_our_god_is_watching,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,111,"The ""Goodbye"" Chorus",,"W. P. L.","Wendell P. Loveless",,goodbye_our_god_is_watching_loveless,53721761754132123355,English,,
"[Hanging there for me]","Hanging There for Me","Hanging there for me",hanging_there_for_me,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,11,"Hanging There for Me",,"Percy B. Crawford","Wendell P. Loveless",,hanging_there_for_me_loveless,,English,,
"[He came to me one day, this wondrous Jesus]","He Came to Me One Day","He came to me one day, this wondrous Jesus",he_came_to_me_one_day_this_wondrous_jesu,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,37,"He Came to Me One Day","Jesus, O Jesus, wonderful Friend to me","William M. Runyan","Wendell P. Loveless",,he_came_to_me_one_day_loveless,,English,,
"[He loves me, He loves me]","He Loves Me","He loves me, He loves me",he_loves_me_he_loves_me_o_the_wonder,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,93,"He Loves Me",,"W. P. L.","Wendell P. Loveless",,he_loves_me_he_loves_me_loveless,,English,,
"[He only is my Rock and my Salvation]","My Rock and Salvation","He only is my Rock and my Salvation",he_only_is_my_rock_and_my_salvation,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,27,"My Rock and Salvation",,,"Wendell P. Loveless",,he_only_is_my_rock_and_my_loveless,,English,,
"[He walks before me on life's highway]","He Walks Before Me","He walks before me on life's highway",he_walks_before_me_on_lifes_highway,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,71,"He Walks Before Me",,"W. P. L.","Wendell P. Loveless",,he_walks_before_me_on_lifes_loveless,,English,,
"[He's just a little dearer to me day by day]","Just a Little Dearer, Day by Day","He's just a little dearer to me day by day",hes_just_a_little_dearer,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,67,"Just a Little Dearer, Day by Day",,"W. P. L.","Wendell P. Loveless",,hes_just_a_little_dearer_to_me_loveless,,English,,
"[He's living now, He's living now]","He's Living Now","He's living now, He's living now",hes_living_now_hes_living_now,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,90,"He's Living Now",,"W. P. L.","Wendell P. Loveless",,hes_living_now_hes_living_now_loveless,,English,,
"[His voice, it thrills my soul to hear]","His Voice, His Grace, Himself","His voice, it thrills my soul to hear",his_voice_it_thrills_my_soul,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,32,"His Voice, His Grace, Himself",,"W. P. L.","Wendell P. Loveless",,his_voice_it_thrills_my_soul_loveless,,English,,
"[How sweet is the love of my Savior to me]","How Sweet is His Love","How sweet is the love of my Savior to me",how_sweet_is_the_love_of_my_savior_to_,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,18,"How Sweet is His Love","How sweet is His love, oh, how wondrously sweet","Avis B. Christiansen","Wendell P. Loveless",,how_sweet_is_the_love_of_my_sav_loveless,35456543235332346543,English,,
"[I am saved; Hallelujah, I belong to Him]","I Am Saved, Hallelujah!","I am saved; Hallelujah, I belong to Him",i_am_saved_hallelujah,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,60,"I Am Saved, Hallelujah!",,"W. P. L.","Wendell P. Loveless",,i_am_saved_hallelujah_i_belong_loveless,,English,,
"[I belong to Him who saved me from my sin]","I Am His","I belong to Him who saved me from my sin",i_belong_to_him_who_saved_me_from_my_sin,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,109,"I Am His","I am His! I am His","T. O. Chisholm","Wendell P. Loveless",,i_belong_to_him_who_saved_loveless,,English,,
"[I have a Friend so loyal and true]","All in All to Me","I have a Friend so loyal and true",i_have_a_friend_so_loyal_and_true,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,87,"All in All to Me","Jesus is all in all to me","W. P. L.","Wendell P. Loveless",,i_have_a_friend_so_loyal_loveless,,English,,
"[I have seen the face of Jesus]","I Have Seen the Face of Jesus","I have seen the face of Jesus",i_have_seen_the_face_of_jesus,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,85,"I Have Seen the Face of Jesus",,"Frances Bevan; W. P. L.","Wendell P. Loveless",,i_have_seen_the_face_of_jesus_loveless,,English,,
"[I haven't words to tell of the love of Jesus]","I Haven't Words to Tell","I haven't words to tell of the love of Jesus",i_havent_words_to_tell,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,110,"I Haven't Words to Tell",,"W. P. L.","Wendell P. Loveless",,i_havent_words_to_tell_of_the_loveless,55435667165365545432,English,,
"[I ne'er have known so true a friend as Jesus]","He Loves, He Saves, He Keeps, He Satisfies","I ne'er have known so true a friend as Jesus",i_neer_have_known_so_true_a_friend_as_je,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,36,"He Loves, He Saves, He Keeps, He Satisfies","He loves, He saves, He keeps, He satisfies","William M. Runyan","Wendell P. Loveless",,i_never_have_known_so_true_loveless,,English,,
"[I wandered far in sin's dark maze]","Nearer and Dearer to Me","I wandered far in sin's dark maze",i_wandered_far_in_sins_dark_maze,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,83,"Nearer and Dearer to Me","Jesus hath saved me, Jesus doth hold me","W. P. L.","Wendell P. Loveless",,i_wandered_far_in_sins_dark_ma_loveless,35566655511765355667,English,,
"[I want no other argument]","I Want No Other Argument","I want no other argument",i_want_no_other_argument,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,22,"I Want No Other Argument",,Unknown,"Wendell P. Loveless",,i_want_no_other_argument_loveless,,English,,
"[I was drifting 'mid the wreckage on the storm-tossed sea of life]","The Lighthouse on the Shore","I was drifting 'mid the wreckage on the storm-tossed sea of life",i_was_drifting_mid_the_wreckage,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,84,"The Lighthouse on the Shore","I was drifting, drifting, drifting, without compass, chart, and oar","John A. Jones","Wendell P. Loveless",,i_was_drifting_mid_the_wreckage_loveless,55537121556555555554,English,,
"[I was straying when Christ found me]","Precious Hiding Place","I was straying when Christ found me",i_was_straying_when_christ_found_me,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,17,"Precious Hiding Place","Precious hiding place","Avis B. Christiansen","Wendell P. Loveless",,i_was_straying_when_christ_found_me,11333223335512332123,English,,
"[If God be for us]","Who Can Be Against Us?","If God be for us",if_god_be_for_us_if_god_be_for_us,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,57,"Who Can Be Against Us?",,,"Wendell P. Loveless",,if_god_be_for_us_loveless,33221171545655431232,English,,
"[If we could see beyond today]","Beyond Today","If we could see beyond today",if_we_could_see_beyond_today_as_god_can,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,81,"Beyond Today",,Anonymous,"Wendell P. Loveless",,if_we_could_see_beyond_today_loveless,,English,,
"[I'm His forever]","His Forever","I'm His forever",im_his_forever_and_he_is_mine,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,104,"His Forever",,"Marie Ellis","Wendell P. Loveless",,im_his_forever_loveless,35332452136332117671,English,,
"[I'm in His care]","I'm In His Care","I'm in His care",im_in_his_care_im_in_his_keeping,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,61,"I'm In His Care",,"W. P. L.","Wendell P. Loveless",,im_in_his_care_loveless,,English,,
"[In all thy ways acknowledge Him]","In All Thy Ways Acknowledge Him","In all thy ways acknowledge Him",in_all_thy_ways_acknowledge_him_ackn,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,51,"In All Thy Ways Acknowledge Him",,,"Wendell P. Loveless",,in_all_thy_ways_acknowledge_loveless,,English,,
"[In my heart a song is ringing, echoing God's love]","Jesus, Oh, What a Name!","In my heart a song is ringing, echoing God's love",in_my_heart_a_song_is_ringing_echoing_go,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,21,"Jesus, Oh, What a Name!","Jesus! oh, what a name","William M. Runyan","Wendell P. Loveless",,in_my_heart_a_song_is_ringing_loveless,,English,,
"[""In the Beloved"" accepted am I]","Accepted in the Beloved","""In the Beloved"" accepted am I",in_the_beloved_accepted_am_i,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,3,"Accepted in the Beloved","""In the Beloved,"" God's marvelous grace","Mrs. C. D. Martin","Wendell P. Loveless",,in_the_beloved_accepted_am_i_loveless,33335332316465333212,English,,
"[In the midst of turmoil I have peace within]","Jesus Fills My Life With Peace and Joy","In the midst of turmoil I have peace within",in_the_midst_of_turmoil_i_have_peace_wit,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,108,"Jesus Fills My Life With Peace and Joy","Jesus fills my life with peace and joy","Avis B. Christiansen","Wendell P. Loveless",,in_the_midst_of_turmoil_loveless,,English,,
"[In the shadow of the Cross]","In the Shadow of the Cross","In the shadow of the Cross",in_the_shadow_of_the_cross_i_have_found_,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,13,"In the Shadow of the Cross","In the shadow of the Cross","Avis B. Christiansen","Wendell P. Loveless",,in_the_shadow_of_the_cross_loveless,55556133332123334412,English,,
"[Jesus fills all my life with peace]","Wonderful, Wonderful Lord","Jesus fills all my life with peace",jesus_fills_all_my_life_with_peace,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,103,"Wonderful, Wonderful Lord",,"W. P. L.","Wendell P. Loveless",,jesus_fills_all_my_life_with_pe_loveless,,English,,
"[Jesus gave Himself for me]","Jesus Gave Himself for Me","Jesus gave Himself for me",jesus_gave_himself_for_me_jesus_gave,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,56,"Jesus Gave Himself for Me",,,"Wendell P. Loveless",,jesus_gave_himself_for_me_loveless,,English,,
"[Jesus, I'm so glad He came]","I'm So Glad He Came","Jesus, I'm so glad He came",jesus_im_so_glad_he_came,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,42,"I'm So Glad He Came",,"W. P. L.","Wendell P. Loveless",,jesus_im_so_glad_he_came_loveless,36554324654321673176,English,,
"[Jesus is the Rock of Ages]","Jesus Is the Rock of Ages","Jesus is the Rock of Ages",jesus_is_the_rock_of_ages,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,62,"Jesus Is the Rock of Ages",,"W. P. L.","Wendell P. Loveless",,jesus_is_the_rock_of_ages_loveless,,English,,
"[Jesus knows, and best of all]","I Belong to Him","Jesus knows, and best of all",jesus_knows_and_best_of_all,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,41,"I Belong to Him",,"W. P. L.","Wendell P. Loveless",,jesus_knows_and_best_of_all_loveless,,English,,
"[Jesus, Saviour divine is He]","Jesus, Saviour Divine","Jesus, Saviour divine is He",jesus_savior_divine_is_he,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,48,"Jesus, Saviour Divine",,"W. P. L.","Wendell P. Loveless",,jesus_savior_divine_is_he_loveless,,English,,
"[Keep praising, keep praising]","Keep Praising","Keep praising, keep praising",keep_praising_keep_praising,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,31,"Keep Praising",,"W. P. L.","Wendell P. Loveless",,keep_praising_keep_praising_loveless,543U321D7U1D76544654,English,,
"[Keep your heart in tune with heaven]","Keep In Tune With Heaven","Keep your heart in tune with heaven",keep_your_heart_in_tune_with_heaven,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,49,"Keep In Tune With Heaven",,"Edw. Holt","Wendell P. Loveless",,keep_your_heart_in_tune_loveless,,English,,
"[Kept by the pow'r of God]","Kept by the Power of God","Kept by the pow'r of God",kept_by_the_power_of_god_kept_by,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,23,"Kept by the Power of God",,"Howard A. Hermansen","Wendell P. Loveless",,kept_by_the_power_of_god_loveless,,English,,
"[Lead me to some soul today]","Lead Me to Some Soul Today","Lead me to some soul today",lead_me_to_some_soul_today,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,40,"Lead Me to Some Soul Today",,"Will H. Houghton","Wendell P. Loveless",,lead_me_to_some_soul_today_loveless,1332144D65U135232133,English,,
"[Let all those that put their trust in Thee rejoice]","Let Them Shout for Joy","Let all those that put their trust in Thee rejoice",let_all_those_that_put_their_trust_in_th,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,24,"Let Them Shout for Joy",,,"Wendell P. Loveless",,let_all_those_that_put_their_loveless,,English,,
"[Lift your eyes unto the heavens, ye who wait the Lord's return]","The Coming of the Lord Draweth Nigh","Lift your eyes unto the heavens, ye who wait the Lord's return",lift_your_eyes_unto_the_heavens_ye_who_w,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,19,"The Coming of the Lord Draweth Nigh","Oh, the coming of the Lord draweth nigh","Avis B. Christiansen","Wendell P. Loveless",,lift_your_eyes_unto_the_heav_loveless,,English,,
"[Looking unto Jesus]","Looking Unto Jesus","Looking unto Jesus",looking_unto_jesus_looking_unto_jesus,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,53,"Looking Unto Jesus",,,"Wendell P. Loveless",,looking_unto_jesus_loveless,,English,,
"[Lord, keep me trusting Thee day after day]","Trusting Thee More","Lord, keep me trusting Thee day after day",lord_keep_me_trusting_thee_day_after_day,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,25,"Trusting Thee More","Trusting Thee more","Avis B. Christiansen","Wendell P. Loveless",,lord_keep_me_trusting_thee_loveless,,English,,
"[Lord, let me lose myself in Thee]","Let Me Lose Myself in Thee","Lord, let me lose myself in Thee",lord_let_me_lose_myself_in_thee,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,20,"Let Me Lose Myself in Thee","In Thee, in Thee","Rhetta O'Rourke","Wendell P. Loveless",,lord_let_me_lose_myself_in_th_loveless,34332325567132123433,English,,
"[Lost in the love of Jesus]","Lost in His Love","Lost in the love of Jesus",lost_in_the_love_of_jesus,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,55,"Lost in His Love","Lost in His love","Avis B. Christiansen","Wendell P. Loveless",,lost_in_the_love_of_jesus_loveless,33355222221234356365,English,,
"[Love this world through me, Lord]","Love the World Through Me, Lord","Love this world through me, Lord",love_this_world_through_me_lord_this,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,28,"Love the World Through Me, Lord",,"Will H. Houghton, D. D.","Wendell P. Loveless",,love_this_world_through_me_lord_loveless,32111665656567165112,English,,
"[More and more I marvel at His wondrous grace]","More and More","More and more I marvel at His wondrous grace",more_and_more_i_marvel_at_his_wondrous_g,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,97,"More and More",,"W. P. L.","Wendell P. Loveless",,more_and_more_i_marvel_at_loveless,,English,,
"[More time alone with Thee, Lord Jesus]","More Time Alone with Thee, Lord Jesus","More time alone with Thee, Lord Jesus",more_time_alone_with_thee,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,39,"More Time Alone with Thee, Lord Jesus",,"W. P. L.","Wendell P. Loveless",,more_time_alone_with_thee_loveless,53176545434512353176,English,,
"[My sins are not covered, they're gone]","My Sins Are Not Covered, They're Gone","My sins are not covered, they're gone",my_sins_are_not_covered,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,112,"My Sins Are Not Covered, They're Gone",,"W. P. L.","Wendell P. Loveless",,my_sins_are_not_covered_they_loveless,,English,,
"[Near, so very near to God]","In the Person of His Son","Near, so very near to God",near_so_very_near_to_god,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,14,"In the Person of His Son",,"C. Paget","Wendell P. Loveless",,near_so_very_near_to_god_loveless,5D12(1)2355666D123,English,,
"[Not the love that I have had for Jesus]","Jesus, Thy Love","Not the love that I have had for Jesus",not_the_love_that_i_have_had_for_jesus,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,88,"Jesus, Thy Love","Jesus, Thy love hath filled my life with joy","William M. Runyan","Wendell P. Loveless",,not_the_love_that_i_have_had_loveless,,English,,
"[O come and sing a song unto the Lord]","A Song Unto the Lord","O come and sing a song unto the Lord",o_come_and_sing_a_song_unto_the_lord,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,43,"A Song Unto the Lord",,"W. P. L.","Wendell P. Loveless",,o_come_and_sing_a_song_unto_loveless,,English,,
"[O, I love to hear His voice]","I Love to Hear His Voice","O, I love to hear His voice",o_i_love_to_hear_his_voice,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,47,"I Love to Hear His Voice",,"W. P. L.","Wendell P. Loveless",,o_i_love_to_hear_his_voice_loveless,54356132321765565546,English,,
"[Oh, dear and precious Savior! Could it ever be]","Because He Loves Me So","Oh, dear and precious Savior! Could it ever be",o_dear_and_precious_savior,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,46,"Because He Loves Me So","Because He loved me so, because he loved me so","Oswald J. Smith","Wendell P. Loveless",,o_dear_and_precious_savior_loveless,,English,,
"[One grand day, yes it was one grand day]","One Grand Day","One grand day, yes it was one grand day",one_grand_day_yes_it_was,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,66,"One Grand Day",,"Percy B. Crawford","Wendell P. Loveless",,one_grand_day_yes_it_was_loveless,55556512355464443532,English,,
"[Overflowing with the love of Jesus]","Overflowing With His Love","Overflowing with the love of Jesus",overflowing_with_the_love_of_jesus,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,73,"Overflowing With His Love",,"W. P. L.","Wendell P. Loveless",,overflowing_with_the_love_loveless,,English,,
"[Peace floods my soul for I have the Savior]","Peace Floods My Soul","Peace floods my soul for I have the Savior",peace_floods_my_soul_for_i_have_the_savi,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,54,"Peace Floods My Soul",,"W. P. L.","Wendell P. Loveless",,peace_floods_my_soul_for_i_have_loveless,,English,,
"[Servants of Christ the Lord, awake! arise]","Service March","Servants of Christ the Lord, awake! arise",servants_of_christ_the_lord_awake_arise,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,101,"Service March",,"W. P. L.","Wendell P. Loveless",,servants_of_christ_the_lord_loveless,,English,,
"[Show me Thy face]","Show Me Thy Face, Lord Jesus","Show me Thy face",show_me_thy_face_thy_face_lord_jesus,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,70,"Show Me Thy Face, Lord Jesus",,"W. P. L.","Wendell P. Loveless",,show_me_thy_face_loveless,,English,,
"[The day will come when shadows will have drifted]","The Day Will Come!","The day will come when shadows will have drifted",the_day_will_come_when_shadows_will_have,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,16,"The Day Will Come!",,"H. Framer Smith, D. D.","Wendell P. Loveless",,the_day_will_come_when_shadows_loveless,,English,,
"[The sunshine of heaven is flooding my soul]","The Sunshine of Heaven","The sunshine of heaven is flooding my soul",the_sunshine_of_heaven_is_flooding_my_so,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,92,"The Sunshine of Heaven",,"Edw. Holt","Wendell P. Loveless",,the_sunshine_of_heaven_is_loveless,,English,,
"[Their sins and their iniquities will I remember no more]","Remembered No More","Their sins and their iniquities will I remember no more",their_sins_and_their_iniquities_will_i_r,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,91,"Remembered No More",,,"Wendell P. Loveless",,their_sins_and_their_iniquities_loveless,,English,,
"[There is just one word that tells the story it is ""Glory""]","Glory Every Day","There is just one word that tells the story it is ""Glory""",there_is_just_one_word,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,1,"Glory Every Day",,"W. P. L.","Wendell P. Loveless",,there_is_just_one_word_that_loveless,,English,,
"[There may be tears to shed as we travel home]","Only Glory By and By","There may be tears to shed as we travel home",there_may_be_tears_to_shed_as_we_travel_,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,86,"Only Glory By and By","Only glory by and by, Only glory by and by","Avis B. Christiansen","Wendell P. Loveless",,there_may_be_tears_to_shed_loveless,17133343322212444543,English,,
"[There's a melody that's so sweet to me]","Precious Melody","There's a melody that's so sweet to me",theres_a_melody_thats_so_sweet_to_me,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,45,"Precious Melody","Precious melody! O, how sweet to me","Avis B. Christiansen","Wendell P. Loveless",,theres_a_melody_thats_so_sweet_loveless,32115311542345432332,English,,
"[There's a song in my heart that the world cannot sing]","Songs in the Night","There's a song in my heart that the world cannot sing",theres_a_song_in_my_heart_that_the_world,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,26,"Songs in the Night","Songs in the night","George R. Graves","Wendell P. Loveless",,theres_a_song_in_my_heart_that_loveless,34556532112112222123,English,,
"[There's joy in following Jesus]","There's Joy in Following Jesus","There's joy in following Jesus",theres_joy_in_following_jesus,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,106,"There's Joy in Following Jesus",,"W. P. L.","Wendell P. Loveless",,theres_joy_in_following_jesus_loveless,15555435345616727767,English,,
"[There's no Friend like Jesus, none so good and true]","No Friend Like Jesus","There's no Friend like Jesus, none so good and true",theres_no_friend_like_jesus_none_so_good,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,52,"No Friend Like Jesus",,"Lawrence Anderson","Wendell P. Loveless",,theres_no_friend_like_jesus_loveless,,English,,
"[There's not a single heartache, that our Lord will not heal]","There's Not a Single Heartache","There's not a single heartache, that our Lord will not heal",theres_not_a_single_heartache,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,75,"There's Not a Single Heartache",,"W. P. L.","Wendell P. Loveless",,theres_not_a_single_heartache,,English,,
