tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ANGEL'S STORY",angels_story_mann,"Arthur E. Mann","G Major",333211754432325,"7.6.7.6 D",,344
WELTON,welton_malan,,"B Flat Major",555132236165127,,,82
ROSMORE,rosmore_trembath,"H. G. Trembath","A Flat Major",315671742765,"6.5.6.5.6.5 D",,46
"SALZBURG (HAYDN)",salzburg_haydn,"Johann Michael Haydn, 1737-1806","E Flat Major",135543321117154,,,83
MANNHEIM,mannheim_filitz,"Lowell Mason, 1792-1872","E Major",135565433451321,8.7.8.7.8.7,"Chorale in F. Filitz <cite>Choralbuch</cite>, 1847",63
"[All to Jesus, I surrender]",surrender_weeden,"W. S. Weeden",,334322321143231,,,255
"FESTAL SONG",festal_song_walter,"William Henry Walterm 1825-1893","B Flat Major",515356567176523,6.6.8.6,,190
"CROSS OF JESUS",cross_of_jesus_stainer,"John Stainer, 1840-1901","G Major",31555117136714332,,,124
BEECHER,beecher_zundel,"John Zundel","A Major",556532321761654,"8.7.8.7 D",,769
"DUNDEE (FRENCH)",dundee_ravenscroft,,"E Flat Major",134512343211715,8.6.8.6,"<cite>Scottish Psalter</cite>, 1615; Arr.: Ravenscroft <cite>Psalmes</cite>, 1621",821
COMMUNION,consolation_mendelssohn,"Felix Mendelssohn-Bartholdy","D Major",3215443217132223,11.10.11.10,,364
CROFTON,crofton,"Edward, Lord Crofton","F Major",51766673217111222222,11.10.11.10,,10
MARIENLYST,marienlyst_david,"John Winter David, 1837-1902","F Major",31233322(1)534555433,8.8.8.8.8.8,,8
"EIN' FESTE BURG",ein_feste_burg_luther,"Martin Luther (1483-1546); Johann Sebastian Bach (1685-1750)",,11156717651765643211,8.7.8.7.6.6.6.6.7,"Harm. composite of settings by Bach, <I>Hymns Ancient and Modern</i>, 1904",642
VARINA,varina_rinck,Rink,"D Flat Major",55551333511123,,,311
RHOSYMEDRE,rhosymedre,"John D. Edwards, 1805-85","F Major",511223144321511,6.6.6.6.8.8.8,"<cite>The Hymnal,</cite> 1940 (Setting)",87
HURSLEY,hursley_ritter,"Peter Ritter; William H. Monk, 1823-1889","F Major",11117123213333,,,1062
"ROCKINGHAM OLD",rockingham_miller,"C. P. E. Bach; Edward Miller","D Major",134213565517655,8.8.8.8,,501
NETTLETON,nettleton,"William Bradbury, 1816-1868","D Major",321135223565321,"8.7.8.7 D","<cite>Repository of Sacred Music, Part Second,</cite> Harrisburg, 1813, ed. John Wyeth",813
"JESUS IS CALLING TODAY",jesus_is_calling_o_hear_him_to_emerson,"Dr. L. O. Emerson, 1820-1915","A Flat Major",555321216557775111,,,21
FINLANDIA,finlandia,"Jean Sibelius","F Major",323432312233234,11.10.11.10.11.10,,283
TIDINGS,tidings_walch,"James Walch","A Flat Major",134555132211765,,,315
KINGSFOLD,kingsfold_english,"Ralph Vaughan Williams, 1872-1958","e minor",32111733434554317,"8.6.8.6 D","<cite>English Country Songs</cite>, 1893",276
"LAUDA ANIMA",lauda_anima_goss,"John Goss","D Major",555517654365342,8.7.8.7.8.7,,269
WORSHIP,worship_herrnhut,,,11567165435432111567,,"Popular melody, adopted at Herrnhut (c. 1740); C. Gregor Choralbuch (1784)",23
"[Some folk would rather have houses and land]",some_folk_would_rather_have_johnson,"Harris Johnson","G Major",11712212332133332123,,,6
"[Have you reached the cross roads, brother]",have_you_reached_the_cross_rimanoczy,"F. E. Rimanoczy",,34555565532176555122,,,1
"[We are going home to heaven's golden city]",we_are_going_home_to_heavens_golden_city,"Barney E. Warren","F Major",12333343212223444442,12.11.12.11.7.10.12.11,"Timeless Truths (http://library.timelesstruths.org/music/Will_You_Go_with_Us_to_Heaven); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (484); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (435); The Gospel Tr",4
NEUMARK,neumark_neumark,"Georg Neumark","g minor",512321275777651,9.8.9.8.8.8,,243
