displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Lord is My Shepherd","We'll follow the Lord all the way",well_follow_the_lord_all_the_way,"Truth in Song: for General Gospel Work",TS1907,216,"The Lord is My Shepherd","We will follow, ever follow","D. S. Warner","U. E. Hallman",,"[We'll follow the Lord all the way]",well_follow_the_lord_all_the_way_hallman,5U1D12321555U11D7665,English,,
"The Lord Is My Shepherd","We'll follow the Lord all the way",well_follow_the_lord_all_the_way,"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship",SoGG1918,224,"The Lord Is My Shepherd","We will follow, ever follow","D. S. Warner","U. E. Hallman",,"[We'll follow the Lord all the way]",well_follow_the_lord_all_the_way_hallman,,,,
"The Lord Our Shepherd","We'll follow the Lord all the way,",well_follow_the_lord_all_the_way,"Hymnal of the Church of God",HCG1971,365,"The Lord Our Shepherd","We will follow, ever follow","Daniel S. Warner, 1842-1895","Uriah E. Hallman",,"[We'll follow the Lord all the way]",well_follow_the_lord_all_the_way_hallman,,English,,
"Mid all the traffic of the ways","Mid all the traffic of the ways",mid_all_the_traffic_of_the_ways,"Hymns and Songs IV",HSIV1931,d19,,,"John Oxenham",,,,,,English,,
"Mid all the traffic of the ways","Mid all the traffic of the ways",mid_all_the_traffic_of_the_ways,"A Hundred Songs of God and His Kingdom",HSGH1940,d44,,,"John Oxenham",,,,,,English,,
"Mid all the traffic of the ways","Mid all the traffic of the ways",mid_all_the_traffic_of_the_ways,"Christian Hymnways",CH1939,d93,,,"John Oxenham",,,,,,English,,
"Mid all the traffic of the ways","Mid all the traffic of the ways",mid_all_the_traffic_of_the_ways,"The Hymnal",H1956,106,,,"John Oxenham, 1852-1941","George F. Handel, 1685-1759",,SOLOMON,solomon_handel,134556655657125665,,,
"Mid all the traffic of the ways","Mid all the traffic of the ways",mid_all_the_traffic_of_the_ways,"Sing to the Lord: Hymns and Resources for Worship in Homes and Churches",SLHR1959,d136,,,"John Oxenham",,,,,,,,
"Mid all the traffic of the ways","Mid all the traffic of the ways",mid_all_the_traffic_of_the_ways,"The Canadian Youth Hymnal",CYH1939,149,,,"John Oxenham",,,,,,,,
"'Mid all the traffic of the ways","'Mid all the traffic of the ways",mid_all_the_traffic_of_the_ways,"The New Hymnal for American Youth ",NHAY1930,159,,,"John Oxenham",,,,,,,,
"'Mid all the traffic of the ways","'Mid all the traffic of the ways",mid_all_the_traffic_of_the_ways,"The New Hymnal for American Youth",NHAC1930,159,,,"John Oxenham",,,,,,,,
"'Mid all the traffic of the ways","'Mid all the traffic of the ways",mid_all_the_traffic_of_the_ways,"The Hymnal for Youth",THfY1941,165,,,"John Oxenham","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Mid all the traffic of the ways","Mid all the traffic of the ways",mid_all_the_traffic_of_the_ways,"Hymnal for Christian Worship",H4CW1940,d167,,,"John Oxenham",,,,,,English,,
"Mid all the traffic of the ways","Mid all the traffic of the ways",mid_all_the_traffic_of_the_ways,"Worship in Song",WS1942,d182,,,"John Oxenham",,,,,,,,
"'Mid all the traffic of the ways","'Mid all the traffic of the ways",mid_all_the_traffic_of_the_ways,"Christian Song",CS1926,189,,,"John Oxenham","Rev. John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"'Mid all the traffic of the ways","'Mid all the traffic of the ways",mid_all_the_traffic_of_the_ways,"At Worship: a hymnal for young churchmen",AW41951,203,,,"John Oxenham","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"'Mid all the traffic of the ways","'Mid all the traffic of the ways",mid_all_the_traffic_of_the_ways,"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church",HAGS1941,232,,,"John Oxenham","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"'Mid all the traffic of the ways","'Mid all the traffic of the ways",mid_all_the_traffic_of_the_ways,"The Presbyterian Hymnal",PHPC1929,237,,,"John Oxenham","Rev. John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Mid all the traffic of the ways","Mid all the traffic of the ways",mid_all_the_traffic_of_the_ways,"Christian Worship and Praise",CWP1939,d246,,,"John Oxenham",,,,,,English,,
"Mid all the traffic of the ways","Mid all the traffic of the ways",mid_all_the_traffic_of_the_ways,"The New Church Hymnal",NCH1937,d253,,,"John Oxenham",,,,,,,,
"Mid all the traffic of the ways","Mid all the traffic of the ways",mid_all_the_traffic_of_the_ways,"The Advent Christian Hymnal",ACH1967,d257,,,"John Oxenham",,,,,,,,
"Mid all the traffic of the ways","Mid all the traffic of the ways",mid_all_the_traffic_of_the_ways,"The Hymnal",H1973,d289,,,"John Oxenham",,,,,,,,
"Mid all the traffic of the ways","Mid all the traffic of the ways",mid_all_the_traffic_of_the_ways,"The Methodist Hymnal: official hymnal of the Methodist Church",MHOH1966,d298,,,"John Oxenham",,,,,,,,
"Mid all the traffic of the ways","Mid all the traffic of the ways",mid_all_the_traffic_of_the_ways,"The Book of Hymns: official hymnal of the United Methodist Church",TBoH1966,d298,,,"John Oxenham",,,,,,,,
"Mid all the traffic of the ways","Mid all the traffic of the ways",mid_all_the_traffic_of_the_ways,"The Methodist Hymnal: official hymnal of the Methodist Church",MH1939,341,,,"John Oxenham",,,,,,English,,
"Mid all the traffic of the ways","Mid all the traffic of the ways",mid_all_the_traffic_of_the_ways,"The Methodist Hymnal, Official Hymnal of the Methodist Episcopal Church, Methodist Episcopal Church South, Methodist Protestant Church",MHOH1935,341,,,"John Oxenham",,,,,,English,,
"'Mid all the traffic of the ways","'Mid all the traffic of the ways",mid_all_the_traffic_of_the_ways,"The Hymnal of the Evangelical Mission Covenant Church of America",HEMC1950,398,,,"John Oxenham","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"'Mid all the traffic of the ways","'Mid all the traffic of the ways",mid_all_the_traffic_of_the_ways,"The Song Book of the Salvation Army",SBSA1953,534,,,"John Oxenham",,,,,,English,,
"All the Way","All the way I'll go for Jesus",all_the_way_ill_go_for_jesus,"Sunday School Voices, No.2",SSV21913,44,"All the Way","All the way, all the way","W. C. Poole","Dr. S. B. Jackson",,"[All the way I'll go for Jesus]",all_the_way_ill_go_for_jesus_gabriel,,English,,
