hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Choice Collections","Nearer, still nearer, close to thy heart","Nearer, still nearer, close to thy heart",nearer_still_nearer_close_to_thy_heart,CC1925,d126,,,"Lelia N. Morris",,,,,,English,,
"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.","Nearer, Still Nearer","Nearer, still nearer, close to Thy heart",nearer_still_nearer_close_to_thy_heart,CH11902,3,"Nearer, Still Nearer",,"C. H. M.","Mrs. C. H. Morris",,"[Nearer, still nearer, close to Thy heart]",nearer_still_nearer_close_to_thy_morris,333551443666533,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Nearer, Still Nearer","Nearer, still nearer, close to Thy heart",nearer_still_nearer_close_to_thy_heart,CSR1908,202,"Nearer, Still Nearer",,"C. H. M.","Mrs. C. H. Morris",,"[Nearer, still nearer, close to Thy heart]",nearer_still_nearer_close_to_thy_morris,333551443666533,English,,
"Christian Hymnal (Rev. ed.)","Nearer, Still Nearer","Nearer, still nearer, close to Thy heart",nearer_still_nearer_close_to_thy_heart,CHCH1959,377,"Nearer, Still Nearer",,"Lelia N. Morris, 1862-1929","Lelia N. Morris, 1862-1929",,"[Nearer, still nearer, close to Thy heart]",nearer_still_nearer_close_to_thy_morris,333551443666533,English,,
"Christian Hymns and Songs","Nearer, still nearer, close to thy heart","Nearer, still nearer, close to thy heart",nearer_still_nearer_close_to_thy_heart,CHS1931,d133,,,"Lelia N. Morris",,,,,,English,,
"Christian Hymns III","Nearer, still nearer, close to thy heart","Nearer, still nearer, close to thy heart",nearer_still_nearer_close_to_thy_heart,CHII1966,d235,,,"Lelia N. Morris",,,,,,English,,
"Christian Hymns No. 1","Nearer, Still Nearer","Nearer, still nearer, close to thy heart",nearer_still_nearer_close_to_thy_heart,CH11899,51,"Nearer, Still Nearer",,"C. H. M.","Mrs. C. H. Morris",,"[Nearer, still nearer, close to thy heart]",nearer_still_nearer_close_to_thy_morris,333551443666533,English,,
"Christian Praise","Nearer, Still Nearer","Nearer, still nearer, close to Thy heart",nearer_still_nearer_close_to_thy_heart,CP1964,266,"Nearer, Still Nearer",,"Mrs. C. H. Morris","Mrs. C. H. Morris",,MORRIS,nearer_still_nearer_close_to_thy_morris,333551443666533,English,,
"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]","Nearer, Still Nearer","Nearer, still nearer, close to thy heart",nearer_still_nearer_close_to_thy_heart,CSSH1902,310,"Nearer, Still Nearer",,"C. H. M.","Mrs. C. H. Morris",,"[Nearer, still nearer, close to thy heart]",nearer_still_nearer_close_to_thy_morris,333551443666533,English,,
"Church Gospel Songs and Hymns","Nearer, Still Nearer","Nearer, still nearer, close to Thy heart",nearer_still_nearer_close_to_thy_heart,CGSH1978,149,"Nearer, Still Nearer",,"Mrs. C. H. M.","Mrs. C. H. Morris",,"[Nearer, still nearer, close to Thy heart]",nearer_still_nearer_close_to_thy_morris,333551443666533,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","Nearer, Still Nearer","Nearer, still nearer, close to Thy heart",nearer_still_nearer_close_to_thy_heart,CHMC1927,368,"Nearer, Still Nearer",,"C. H. M.","Mrs. C. H. Morris",,"[Nearer, still nearer]",nearer_still_nearer_close_to_thy_morris,333551443666533,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","Nearer, Still Nearer","Nearer, still nearer, close to Thy heart",nearer_still_nearer_close_to_thy_heart,CHMC2017,368,"Nearer, Still Nearer",,"C. H. M.","Mrs. C. H. Morris",,"[Nearer, still nearer]",nearer_still_nearer_close_to_thy_morris,333551443666533,English,,
"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.","Nearer, still nearer, close to thy heart","Nearer, still nearer, close to thy heart",nearer_still_nearer_close_to_thy_heart,CHMC1940,d350,,,"Lelia N. Morris",,,,,,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","Nearer, still nearer, close to Thy heart","Nearer, still nearer, close to Thy heart",nearer_still_nearer_close_to_thy_heart,MBCH1953,359,,,"Mrs. C. H. Morris","Mrs. C. H. Morris",,MORRIS,nearer_still_nearer_close_to_thy_morris,333551443666533,English,,
"Crusade for Christ Songs","Nearer, still nearer, close to thy heart","Nearer, still nearer, close to thy heart",nearer_still_nearer_close_to_thy_heart,C4CS1958,d79,,,"Lelia N. Morris",,,,,,English,,
"Crusader Hymns and Hymn Stories","Nearer, still nearer, close to thy heart","Nearer, still nearer, close to thy heart",nearer_still_nearer_close_to_thy_heart,CHHS1966,d163,,,"Lelia N. Morris",,,,,,English,,
"Devotional Hymns","Nearer, still nearer, close to thy heart","Nearer, still nearer, close to thy heart",nearer_still_nearer_close_to_thy_heart,DH1957,ad165,,,"Lelia N. Morris",,,,,,English,,
"Devotional Hymns","Nearer, still nearer, close to thy heart","Nearer, still nearer, close to thy heart",nearer_still_nearer_close_to_thy_heart,DH1935,d163,,,"Lelia N. Morris",,,,,,English,,
"Devotional Hymns","Nearer, still nearer, close to thy heart","Nearer, still nearer, close to thy heart",nearer_still_nearer_close_to_thy_heart,DH1947,d165,,,"Lelia N. Morris",,,,,,English,,
"Devotional Songs","Nearer, Still Nearer","Nearer, still nearer, close to Thy heart",nearer_still_nearer_close_to_thy_heart,DS1903,1,"Nearer, Still Nearer",,"Mrs. C. H. M.","Mrs. C. H. Morris",,"[Nearer, still nearer, close to Thy heart]",nearer_still_nearer_close_to_thy_morris,333551443666533,English,,
"Diadems: a collection of religious songs, new and old, for the church and Sunday school","Nearer, Still Nearer","Nearer, still nearer, close to Thy heart",nearer_still_nearer_close_to_thy_heart,D1913,135,"Nearer, Still Nearer",,"C. H. M.","Mrs. C. H. Morris",,"[Nearer, still nearer, close to Thy heart]",nearer_still_nearer_close_to_thy_morris,333551443666533,English,,
"Divine Praise","Nearer, still nearer, close to thy heart","Nearer, still nearer, close to thy heart",nearer_still_nearer_close_to_thy_heart,DP1926,d110,,,"Lelia N. Morris",,,,,,English,,
"Faith and Hope Hymns","Nearer, still nearer, close to thy heart","Nearer, still nearer, close to thy heart",nearer_still_nearer_close_to_thy_heart,FHH1912,d60,,,"Lelia N. Morris",,,,,,English,,
"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches","Nearer, Still Nearer","Nearer, still nearer, close to Thy heart",nearer_still_nearer_close_to_thy_heart,FH21942,233,"Nearer, Still Nearer",,"C. H. M.","Mrs. C. H. Morris",,"[Nearer, still nearer, close to Thy heart]",nearer_still_nearer_close_to_thy_morris,333551443666533,English,,
"Favorite Hymns of Praise","Nearer, Still Nearer","Nearer, still nearer, close to Thy heart",nearer_still_nearer_close_to_thy_heart,FHOP,267,"Nearer, Still Nearer",,"Leila N. Morris","Leila N. Morris",,"[Nearer, still nearer, close to Thy heart]",nearer_still_nearer_close_to_thy_morris,333551443666533,English,,
"Free Will Baptist Hymn Book","Nearer, still nearer, close to thy heart","Nearer, still nearer, close to thy heart",nearer_still_nearer_close_to_thy_heart,FWBH1964,d204,,,"Lelia N. Morris",,,,,,English,,
"Give Thanks and Sing, for Religious Meetings","Nearer, still nearer, close to thy heart","Nearer, still nearer, close to thy heart",nearer_still_nearer_close_to_thy_heart,GTSR1913,d67,,,"Lelia N. Morris",,,,,,English,,
"Give Thanks and Sing: for use in all religious meetings","Nearer, Still Nearer","Nearer, still nearer, close to Thy heart",nearer_still_nearer_close_to_thy_heart,GTSU1909,7,"Nearer, Still Nearer",,"C. H. M.","Mrs. C. H. Morris",,"[Nearer, still nearer, close to Thy heart]",nearer_still_nearer_close_to_thy_morris,333551443666533,English,,
"Give Thanks and Sing; for Religious Meetings","Nearer, still nearer, close to thy heart","Nearer, still nearer, close to thy heart",nearer_still_nearer_close_to_thy_heart,GTSR1914,d108,,,"Lelia N. Morris",,,,,,English,,
"Glorious Praise: specially prepared for use in the prayer meeting, the church service, the young people's meetings, the Sunday school, the evangelistic and other religious gatherings","Nearer, Still Nearer","Nearer, still nearer, close to thy heart",nearer_still_nearer_close_to_thy_heart,GP1904,188,"Nearer, Still Nearer",,"C. H. M.","Mrs. C. H. Morris",,"[Nearer, still nearer, close to thy heart]",nearer_still_nearer_close_to_thy_morris,333551443666533,English,,
"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings","Nearer, Still Nearer","Nearer, still nearer, close to thy heart",nearer_still_nearer_close_to_thy_heart,GH1911,28,"Nearer, Still Nearer",,"C. H. M.","Mrs. C. H. Morris",,"[Nearer, still nearer, close to thy heart]",nearer_still_nearer_close_to_thy_morris,333551443666533,English,,
"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn","Nearer, Still Nearer","Nearer, still nearer, close to Thy heart",nearer_still_nearer_close_to_thy_heart,GM1918,119,"Nearer, Still Nearer",,"Mrs. C. H. M.","Mrs. C. H. Morris",,"[Nearer, still nearer, close to Thy heart]",nearer_still_nearer_close_to_thy_morris,333551443666533,English,,
"Gospel Praises: for use in meetings of Christian worship","Nearer, Still Nearer","Nearer, still nearer, close to Thy heart",nearer_still_nearer_close_to_thy_heart,GPUM1899,223,"Nearer, Still Nearer",,"C. H. M.","Mrs. C. H. Morris",,"[Nearer, still nearer, close to Thy heart]",nearer_still_nearer_close_to_thy_morris,333551443666533,English,,
"Great Hymns of the Faith","Nearer, Still Nearer","Nearer, still nearer—close to Thy heart",nearer_still_nearer_close_to_thy_heart,GHF1968,340,"Nearer, Still Nearer",,"Lelia N. Morris, 1862-1929","Lelia N. Morris, 1862-1929",,MORRIS,nearer_still_nearer_close_to_thy_morris,333551443666533,English,,
"Great Songs of the Church","Nearer, Still Nearer","Nearer, still nearer, close to Thy heart",nearer_still_nearer_close_to_thy_heart,GSoC1921,206,"Nearer, Still Nearer",,"C. H. M.","Mrs. C. H. Morris",,"[Nearer, still nearer, close to Thy heart]",nearer_still_nearer_close_to_thy_morris,333551443666533,English,,
"Great Songs of the Church","Nearer, still nearer, close to thy heart","Nearer, still nearer, close to thy heart",nearer_still_nearer_close_to_thy_heart,GSoC1935,d229,,,"Lelia N. Morris",,,,,,English,,
"Great Songs of the Church (Revised)","Nearer, Still Nearer","Nearer, still nearer, close to Thy heart",nearer_still_nearer_close_to_thy_heart,GSC1986,483,"Nearer, Still Nearer",,"Leila N. Morris","Leila N. Morris",,MORRIS,nearer_still_nearer_close_to_thy_morris,333551443666533,English,,
"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church","Nearer, Still Near","Nearer, still nearer",nearer_still_nearer_close_to_thy_heart,GSoC1975,449,"Nearer, Still Near",,"Mrs. C. H. Morris","Mrs. C. H. Morris",,,,,English,,
"Heart and Life Songs","Nearer, still nearer, close to thy heart","Nearer, still nearer, close to thy heart",nearer_still_nearer_close_to_thy_heart,HLS1915,d95,,,"Lelia N. Morris",,,,,,English,,
"Heart Praise","Nearer, still nearer, close to thy heart","Nearer, still nearer, close to thy heart",nearer_still_nearer_close_to_thy_heart,HP1910,d123,,,"Lelia N. Morris",,,,,,English,,
"Hosannas to the King","Nearer, Still Nearer","Nearer, still nearer, close to thy heart",nearer_still_nearer_close_to_thy_heart,HK1901,31,"Nearer, Still Nearer",,"C. H. M.","Mrs. C. H. Morris",,"[Nearer, still nearer, close to thy heart]",nearer_still_nearer_close_to_thy_morris,333551443666533,English,,
"Hosannas to the King: A collection of Gospel Hymns suited to Church, Sunday School and Evangelistic Services","Nearer, Still Nearer","Nearer, still nearer, close to thy heart",nearer_still_nearer_close_to_thy_heart,HK1908,31,"Nearer, Still Nearer",,"C. H. M.","Mrs. C. H. Morris",,"[Nearer, still nearer, close to thy heart]",nearer_still_nearer_close_to_thy_morris,333551443666533,English,,
"Hymnal of the Church of God","Nearer, Still Nearer","Nearer, still nearer, close to thy heart,",nearer_still_nearer_close_to_thy_heart,HCG1971,402,"Nearer, Still Nearer",,"Lelia N. Morris, 1862-1929","Lelia N. Morris, 1862-1929",9.10.9.10.10,MORRIS,nearer_still_nearer_close_to_thy_morris,333551443666533,English,,
"Hymnal, Church of the Brethren","Nearer, still nearer, close to thy heart","Nearer, still nearer, close to thy heart",nearer_still_nearer_close_to_thy_heart,HCoB1925,d269,,,"Lelia N. Morris",,,,,,English,,
"Hymns and Sacred Songs","Nearer, Still Nearer","Nearer, still nearer, close to Thy heart",nearer_still_nearer_close_to_thy_heart,HSS1918,162,"Nearer, Still Nearer",,"C. H. M.","Mrs. C. H. Morris",,"[Nearer, still nearer, close to Thy heart]",nearer_still_nearer_close_to_thy_morris,333551443666533,English,,
"Hymns and Spiritual Songs","Nearer, Still Nearer","Nearer, still nearer, close to Thy heart",nearer_still_nearer_close_to_thy_heart,HSS1904,39,"Nearer, Still Nearer",,"C. H. M.","Mrs. C. H. Morris",,"[Nearer, still nearer, close to Thy heart]",nearer_still_nearer_close_to_thy_morris,333551443666533,English,,
"Hymns and Spiritual Songs Number Two: compiled especially for the evangelistic service, Sunday school and young people's meetings","Nearer, Still Nearer","Nearer, still nearer, close to Thy heart",nearer_still_nearer_close_to_thy_heart,HSSN1909,200,"Nearer, Still Nearer",,"Mrs. C. H. M.","Mrs. C. H. Morris",,"[Nearer, still nearer, close to Thy heart]",nearer_still_nearer_close_to_thy_morris,333551443666533,English,,
"Hymns for His Praise","Nearer, Still Nearer","Nearer, still nearer, close to thy heart",nearer_still_nearer_close_to_thy_heart,H4HP1903,115,"Nearer, Still Nearer",,"C. H. M.","Mrs. C. H. Morris",,"[Nearer, still nearer, close to thy heart]",nearer_still_nearer_close_to_thy_morris,333551443666533,English,,
"Hymns for His Praise  No. 2. Rev. ed.","Nearer, still nearer, close to thy heart","Nearer, still nearer, close to thy heart",nearer_still_nearer_close_to_thy_heart,HHP21909,d113,,,"Lelia N. Morris",,,,,,English,,
"Hymns for His Praise: No. 2","Nearer, Still Nearer","Nearer, still nearer, close to Thy heart",nearer_still_nearer_close_to_thy_heart,HHP21906,108,"Nearer, Still Nearer",,"C. H. M.","Mrs. C. H. Morris",,"[Nearer, still nearer, close to Thy heart]",nearer_still_nearer_close_to_thy_morris,333551443666533,English,,
"Hymns for Praise and Service","Nearer, Still Nearer","Nearer, still nearer, close to Thy heart",nearer_still_nearer_close_to_thy_heart,H4PS1956,240,"Nearer, Still Nearer",,"C. H. M.","Mrs. C. H. Morris",,"[Nearer, still nearer, close to Thy heart]",nearer_still_nearer_close_to_thy_morris,333551443666533,English,,
"Hymns for the Family of God","Nearer, Still Nearer","Nearer, still nearer",nearer_still_nearer_close_to_thy_heart,HFFG1976,485,"Nearer, Still Nearer",,"Lelia N. Morris","Lelia N. Morris",,MORRIS,nearer_still_nearer_close_to_thy_morris,333551443666533,English,,
"Hymns for the Living Church","Nearer, Still Nearer","Nearer, still nearer, close to Thy heart",nearer_still_nearer_close_to_thy_heart,HFLC1974,353,"Nearer, Still Nearer",,"Lelia N. Morris","Lelia N. Morris",9.10.9.10,MORRIS,nearer_still_nearer_close_to_thy_morris,333551443666533,English,,
"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...","Nearer, Still Nearer","Nearer, still nearer, close to Thy heart",nearer_still_nearer_close_to_thy_heart,HBLC1916,280,"Nearer, Still Nearer",,"C. H. M.","Mrs. C. H. Morris",,"[Nearer, still nearer, close to Thy heart]",nearer_still_nearer_close_to_thy_morris,333551443666533,English,,
"Hymns of Faith","Nearer, Still Nearer","Nearer, still nearer, close to Thy heart",nearer_still_nearer_close_to_thy_heart,HHOF1980,530,"Nearer, Still Nearer",,"Lelia N. Morris","Lelia N. Morris",,"[Nearer, still nearer, close to Thy heart]",nearer_still_nearer_close_to_thy_morris,333551443666533,English,,
"Hymns of Grace and Glory","Nearer, still nearer, close to thy heart","Nearer, still nearer, close to thy heart",nearer_still_nearer_close_to_thy_heart,HoGG1901,d139,,,"Lelia N. Morris",,,,,,English,,
"Hymns of Grace: a Choice Collection of Hymns Honoring and Promoting the Reigning Grace of God","Nearer, still nearer, close to thy heart","Nearer, still nearer, close to thy heart",nearer_still_nearer_close_to_thy_heart,HGCC1968,d270,,,"Lelia N. Morris",,,,,,English,,
"Hymns of Pentecost","Nearer, Still Nearer","Nearer, still nearer, close to Thy heart",nearer_still_nearer_close_to_thy_heart,HoP1930,42,"Nearer, Still Nearer",,"C. H. M.","Mrs. C. H. Morris",,"[Nearer, still nearer, close to Thy heart]",nearer_still_nearer_close_to_thy_morris,333551443666533,English,,
"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school","Nearer, Still Nearer","Nearer, still nearer, close to Thy heart",nearer_still_nearer_close_to_thy_heart,HP121926,249,"Nearer, Still Nearer",,"C. H. M.","Mrs. C. H. Morris",,"[Nearer, still nearer, close to Thy heart]",nearer_still_nearer_close_to_thy_morris,333551443666533,English,,
"Hymns of Praise: for the Church and Sunday School","Nearer, Still Nearer","Nearer, still nearer, close to Thy heart",nearer_still_nearer_close_to_thy_heart,HPCS1922,249,"Nearer, Still Nearer",,"C. H. M.","Mrs. C. H. Morris",,"[Nearer, still nearer, close to Thy heart]",nearer_still_nearer_close_to_thy_morris,333551443666533,English,,
"Hymns of the Christian Life","Nearer, Still Nearer","Nearer, still nearer, close to Thy heart",nearer_still_nearer_close_to_thy_heart,HoCL1936,142,"Nearer, Still Nearer",,"C. H. M.","Mrs. C. H. Morris",,"[Nearer, still nearer, close to Thy heart]",nearer_still_nearer_close_to_thy_morris,333551443666533,English,,
"Hymns of the Christian Life. Rev. ed.","Nearer, still nearer, close to thy heart","Nearer, still nearer, close to thy heart",nearer_still_nearer_close_to_thy_heart,HCLR1978,295,,,"Lelia N. Morris",,,,,,English,,
"Hymns of the Christian Life. Rev. ed.","Nearer, still nearer, close to thy heart","Nearer, still nearer, close to thy heart",nearer_still_nearer_close_to_thy_heart,HCLR1962,d303,,,"Lelia N. Morris",,,,,,English,,
"Hymns of the Christian Life: 1991 New International Version edition","Nearer, still nearer, close to thy heart","Nearer, still nearer, close to thy heart",nearer_still_nearer_close_to_thy_heart,HCL1992,295,,,"Lelia N. Morris",,,,,,English,,
"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services","Nearer, Still Nearer","Nearer, still nearer, close to Thy heart",nearer_still_nearer_close_to_thy_heart,HOF1918,11,"Nearer, Still Nearer",,"C. H. M.","Mrs. C. H. Morris",,"[Nearer, still nearer, close to Thy heart]",nearer_still_nearer_close_to_thy_morris,333551443666533,English,,
"Hymns of the Heart: for public worship, evangelistic campaigns, prayer meetings, young people's services, etc.","Nearer, Still Nearer","Nearer, still nearer, close to Thy heart",nearer_still_nearer_close_to_thy_heart,HoH1914,70b,"Nearer, Still Nearer",,"C. H. M.","Mrs. C. H. Morris",,"[Nearer, still nearer, close to Thy heart]",nearer_still_nearer_close_to_thy_morris,333551443666533,English,,
"Hymns of Worship and Songs of the Gospel","Nearer, still nearer, close to thy heart","Nearer, still nearer, close to thy heart",nearer_still_nearer_close_to_thy_heart,HWSG1906,d191,,,"Lelia N. Morris",,,,,,English,,
"Hymns We Love","Nearer, Still Nearer","Nearer, still nearer, close to Thy heart",nearer_still_nearer_close_to_thy_heart,HWL1935,94,"Nearer, Still Nearer",,"C. H. M.","Mrs. C. H. Morris",,"[Nearer, still nearer, close to Thy heart]",nearer_still_nearer_close_to_thy_morris,333551443666533,English,,
"Inspirational Songs for Sunday School, Social Worship, Missionary and      Evangelistic Work","Nearer, still nearer, close to thy heart","Nearer, still nearer, close to thy heart",nearer_still_nearer_close_to_thy_heart,ISSS1924,d156,,,"Lelia N. Morris",,,,,,English,,
"Jehovah's Praise","Nearer, still nearer, close to thy heart","Nearer, still nearer, close to thy heart",nearer_still_nearer_close_to_thy_heart,JP1925,d136,,,"Lelia N. Morris",,,,,,English,,
"Joy to the World: for the Church and Sunday School","Nearer, Still Nearer","Nearer, still nearer, close to Thy heart",nearer_still_nearer_close_to_thy_heart,JW1915,125,"Nearer, Still Nearer",,"C. H. M.","Mrs. C. H. Morris",,"[Nearer, still nearer, close to Thy heart]",nearer_still_nearer_close_to_thy_morris,333551443666533,English,,
"Kingdom Songs: the choicest hymns and gospel songs for all the earth, for general us in church services, Sunday schools, and young people meetings","Nearer, Still Nearer","Nearer, still nearer, close to Thy heart",nearer_still_nearer_close_to_thy_heart,KS1921,177,"Nearer, Still Nearer",,"C. H. M.","Mrs. C. H. Morris",,"[Nearer, still nearer, close to Thy heart]",nearer_still_nearer_close_to_thy_morris,333551443666533,English,,
"Life and Service Hymns","Nearer, Still Nearer","Nearer, still nearer, close to thy heart",nearer_still_nearer_close_to_thy_heart,LSH1917,280,"Nearer, Still Nearer",,"C. H. M.","Mrs. C. H. Morris",,"[Nearer, still nearer, close to thy heart]",nearer_still_nearer_close_to_thy_morris,333551443666533,English,,
"Life Songs No. 2","Nearer, still nearer, close to thy heart","Nearer, still nearer, close to thy heart",nearer_still_nearer_close_to_thy_heart,LS21938,d179,,,"Lelia N. Morris",,,,,,English,,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","Nearer, Still Nearer","Nearer, still nearer, close to thy heart",nearer_still_nearer_close_to_thy_heart,LUYH2013,659,"Nearer, Still Nearer",,"Leila N. Morris, 1862-1929","Leila N. Morris, 1862-1929",9.10.9.10.10,"STILL NEARER",nearer_still_nearer_close_to_thy_morris,333551443666533,English,,
"Light and Life Songs No. 2","Nearer, Still Nearer","Nearer, still nearer, close to Thy heart",nearer_still_nearer_close_to_thy_heart,LLS21914,161,"Nearer, Still Nearer",,"Mrs. C. H. M.","Mrs. C. H. Morris",,"[Nearer, still nearer, close to Thy heart]",nearer_still_nearer_close_to_thy_morris,333551443666533,English,,
"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings","Nearer, still nearer, close to thy heart","Nearer, still nearer, close to thy heart",nearer_still_nearer_close_to_thy_heart,NBH1926,376,,,"C. H. M.","Mrs. C. H. Morris",,"[Nearer, still nearer, close to thy heart]",nearer_still_nearer_close_to_thy_morris,333551443666533,English,,
"New Songs of Pentecost","Nearer, Still Nearer","Nearer, still nearer, close to Thy heart",nearer_still_nearer_close_to_thy_heart,NSoP1916,103,"Nearer, Still Nearer",,"C. H. M.","Mrs. C. H. Morris",,"[Nearer, still nearer, close to Thy heart]",nearer_still_nearer_close_to_thy_morris,333551443666533,English,,
"New Songs of the Gospel (Nos. 1, 2, and 3 combined)","Nearer, Still Nearer","Nearer, still nearer, close to Thy heart",nearer_still_nearer_close_to_thy_heart,NSG31908,85,"Nearer, Still Nearer",,"C. H. M.","Mrs. C. H. Morris",,"[Nearer, still nearer, close to Thy heart]",nearer_still_nearer_close_to_thy_morris,333551443666533,English,,
"New Songs of the Gospel: for use in all religious meetings","Nearer, Still Nearer","Nearer, still nearer, close to Thy heart",nearer_still_nearer_close_to_thy_heart,NSoG1900,87,"Nearer, Still Nearer",,"C. H. M.","Mrs. C. H. Morris",,"[Nearer, still nearer, close to Thy heart]",nearer_still_nearer_close_to_thy_morris,333551443666533,English,,
"New Soul Winning Songs","Nearer, Still Nearer","Nearer, still nearer, close to thy heart",nearer_still_nearer_close_to_thy_heart,NSWS1926,157,"Nearer, Still Nearer",,"C. H. M.","Mrs. C. H. Morris",,"[Nearer, still nearer, close to thy heart]",nearer_still_nearer_close_to_thy_morris,333551443666533,English,,
"Pentecostal Hymns No. 3: A winnowed collection for evangelical services, young people's societies and Sunday Schools","Nearer, Still Nearer","Nearer, still nearer, close to thy heart",nearer_still_nearer_close_to_thy_heart,PH31902,151,"Nearer, Still Nearer",,"C. H. M.","Mrs. C. H. Morris",,"[Nearer, still nearer, close to thy heart]",nearer_still_nearer_close_to_thy_morris,333551443666533,,,
