hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","Praise the Lord, his glory bless","Praise the Lord, his glory bless",praise_the_lord_his_power_confess,PHAS1859,p150e,,,"W. Wrangham",,,,,,,,
"Sacred Poetry","Praise the Lord; his glory bless","Praise the Lord; his glory bless",praise_the_lord_his_power_confess,SPSA1851,65,,,,,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","Praise the Lord, his power confess","Praise the Lord, his power confess",praise_the_lord_his_power_confess,S4S1872,129,,,"W. Wrangham",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Praise the Lord, his power confess","Praise the Lord, his power confess",praise_the_lord_his_power_confess,SSHT1872,129,,,"W. Wrangham",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","Praise the Lord, his power confess","Praise the Lord, his power confess",praise_the_lord_his_power_confess,SSHT1865,129,,,"W. Wrangham",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Praise the Lord—his power confess","Praise the Lord—his power confess",praise_the_lord_his_power_confess,SFTM1868,129,,,,,,"TELEMANN'S CHANT",telemanns_chant_zeuner,111356511175645,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","Praise the Lord, his power confess","Praise the Lord, his power confess",praise_the_lord_his_power_confess,SSPH1868,129,,,"W. Wrangham",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Te Deum","Praise the Lord—his power confess",praise_the_lord_his_power_confess,SFTS1868,129,"Te Deum",,,,,,,,,,
"Songs for the School","Praise the Lord, his power confess","Praise the Lord, his power confess",praise_the_lord_his_power_confess,S4S1877,d125,,,"W. Wrangham",,,,,,,,
"Songs of the Church: or, hymns and tunes for Christian worship","Praise the Lord, his power confess","Praise the Lord, his power confess",praise_the_lord_his_power_confess,SoC1862,880,,,"W. Wrangham",,,,,,,,
"The Baptist Praise Book","Praise the Lord--his power confess","Praise the Lord--his power confess",praise_the_lord_his_power_confess,BPBC1871,242,,,Wrangham,,,,,,,,
"The Chapel hymn book, with tunes: for the worship of God","Praise the Lord, his power confess ","Praise the Lord, his power confess ",praise_the_lord_his_power_confess,CHBW1878,128,,,"William Wrangham ",,,,,,,,
"The Choral: a Collection of Church Music, Adapted to the Worship of All    Denominations","Praise the Lord, his glory bless","Praise the Lord, his glory bless",praise_the_lord_his_power_confess,CCCM1845,d166,,,"W. Wrangham",,,,,,,,
"The Christian Harmony: in the Seven-Syllable Character Note System.    Rev. ed.","Praise the Lord, his glory bless","Praise the Lord, his glory bless",praise_the_lord_his_power_confess,CHSS1873,d274,,,"W. Wrangham",,,,,,,,
"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression","Praise the Lord, his power confess","Praise the Lord, his power confess",praise_the_lord_his_power_confess,CPWP1836,P150c,,,"W. Wrangham",,,,,,,,
"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio","Praise the Lord—His power confess","Praise the Lord—His power confess",praise_the_lord_his_power_confess,CHHC1893,8a,,,"William Wrangham","S. M. Bixby",,"[Praise the Lord—His power confess]",praise_the_lord_his_power_confess_bixby,34322432334565543211,English,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","Praise the Lord, His power confess","Praise the Lord, His power confess",praise_the_lord_his_power_confess,CCCP1881,1068,,,"William Wrangham, -1832",,,,,,,,
"The Cyber Hymnal","Praise The Lord—His Power Confess","Praise the Lord—His power confess",praise_the_lord_his_power_confess,CYBER,9439,"Praise The Lord—His Power Confess",,"William Wrangham, 1784-1832","Goerge Frederick Handel",7.7.7.7.7.7,MARSDEN,judas_maccabeus_handel_53451,534512345432345,English,,"<cite> Judas Maccabeus</cite>, 1746; Arr.: <cite>The Plymouth Sabbath School Collection of Hymns and Tunes</cite> by William B. Bradbury (New York: William B. Bradbury/Ivison/Phinney, Blakeman & Company, 1865"
"The Gospel Psalmist",Praise,"Praise the Lord, his glory bless",praise_the_lord_his_power_confess,GP1861,965,Praise,,,,,,,,,,
"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)","Exhortation to Praise","Praise the Lord; his glory bless",praise_the_lord_his_power_confess,HBAM1877,190,"Exhortation to Praise",,Wrangham,,,,,,English,,
"The Modern Psalmist","Praise the Lord, his glory bless","Praise the Lord, his glory bless",praise_the_lord_his_power_confess,MP1839,d251,,,"W. Wrangham",,,,,,,,
"The Plymouth Sabbath School Collection of Hymns and Tunes","Praise the Lord, his power confess","Praise the Lord, his power confess",praise_the_lord_his_power_confess,PSSC1865,89,,,"W. Wrangham",,,,,,,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","Praise the Lord; his glory bless","Praise the Lord; his glory bless",praise_the_lord_his_power_confess,PSRF1847,73,,,Wrangham,,,,,,,,
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","Praise the Lord; his glory bless","Praise the Lord; his glory bless",praise_the_lord_his_power_confess,PNCH1843,73,,,Wrangham,,,,,,,,
"The Psalmody: a collection of hymns for public and social worship","Praise the Lord; his glory bless","Praise the Lord; his glory bless",praise_the_lord_his_power_confess,P1853,45,,,Wrangham,,,,,,,,
"The School Hymn and Tune Book","Praise the Lord, his power confess","Praise the Lord, his power confess",praise_the_lord_his_power_confess,SHTB1876,d142,,,"W. Wrangham",,,,,,,,
